"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.1614","Seleucid Coins (part 2) 1614","sc.1.1614","","-162","-161","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Tarsos","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","monogram||club||wing","","","Diademed head of Demetrius I right, with lean features and light beard","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","monogram||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1615","Seleucid Coins (part 2) 1615","sc.1.1615","","-162","-154","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Tarsos","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","monogram||club||wing||ΑΣ||ΑC||ΠΑ","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","monogram||wing||ΑC||ΠΑ","monogram||ΑΣ","wing","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1617","Seleucid Coins (part 2) 1617","sc.1.1617","","-155","-150","Demetrius I Soter","Tyche","Drahmă","","","Argint","Tarsos","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","monogram||wing||club||?","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||wing||?","monogram||wing","wing","monogram","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1614.2","Seleucid Coins (part 2) 1614.2","sc.1.1614.2","http://numismatics.org/sco/id/sc.1.1614","-162","-161","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Tarsos","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","monogram||club||wing","","","Diademed head of Demetrius I right, with lean features and light beard","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","monogram||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1614.3","Seleucid Coins (part 2) 1614.3","sc.1.1614.3","http://numismatics.org/sco/id/sc.1.1614","-162","-161","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Tarsos","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","monogram||club||wing","","","Diademed head of Demetrius I right, with lean features and light beard","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","monogram||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1617.4","Seleucid Coins (part 2) 1617.4","sc.1.1617.4","http://numismatics.org/sco/id/sc.1.1617","-155","-150","Demetrius I Soter","Tyche","Drahmă","","","Argint","Tarsos","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","?||monogram||wing","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","?","monogram||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1615.4","Seleucid Coins (part 2) 1615.4","sc.1.1615.4","http://numismatics.org/sco/id/sc.1.1615","-162","-154","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Tarsos","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","monogram||club||wing","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","monogram||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1615.5","Seleucid Coins (part 2) 1615.5","sc.1.1615.5","http://numismatics.org/sco/id/sc.1.1615","-162","-154","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Tarsos","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","monogram||club||wing","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","monogram||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1615.6","Seleucid Coins (part 2) 1615.6","sc.1.1615.6","http://numismatics.org/sco/id/sc.1.1615","-162","-154","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Tarsos","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","monogram||club||ΑC||wing","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","ΑC||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1615.7","Seleucid Coins (part 2) 1615.7","sc.1.1615.7","http://numismatics.org/sco/id/sc.1.1615","-162","-154","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Tarsos","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","monogram||club||ΠΑ||wing","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","ΠΑ||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1615.8","Seleucid Coins (part 2) 1615.8","sc.1.1615.8","http://numismatics.org/sco/id/sc.1.1615","-162","-154","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Tarsos","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","monogram||club||ΑC||wing","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","ΑC||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1615.1","Seleucid Coins (part 2) 1615.1","sc.1.1615.1","http://numismatics.org/sco/id/sc.1.1615","-162","-154","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Tarsos","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","monogram||club||wing","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","monogram||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1615.2","Seleucid Coins (part 2) 1615.2","sc.1.1615.2","http://numismatics.org/sco/id/sc.1.1615","-162","-154","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Tarsos","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","club||monogram||wing||ΑΣ","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","club","monogram||wing","monogram||ΑΣ","wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1615.3","Seleucid Coins (part 2) 1615.3","sc.1.1615.3","http://numismatics.org/sco/id/sc.1.1615","-162","-154","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Tarsos","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","monogram||club||wing","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","monogram||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1614.1","Seleucid Coins (part 2) 1614.1","sc.1.1614.1","http://numismatics.org/sco/id/sc.1.1614","-162","-161","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Tarsos","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","monogram||club||wing","","","Diademed head of Demetrius I right, with lean features and light beard","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","monogram||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
