"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.351","Seleucid Coins (part 1) 351","sc.1.351","","-268","-261","I. Antiokhosz szeleukida uralkodó","Apollón","Denomination C (unit)","","","bronz","Antiokheia","I. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","?","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","?","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:03Z"
"http://numismatics.org/sco/id/sc.1.389","Seleucid Coins (part 1) 389","sc.1.389","","-281","-261","I. Antiokhosz szeleukida uralkodó","Apollón||Niké","Denomination C (unit)","","","bronz","Seleuceia ad Tigrim","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||?||http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||http://numismatics.org/symbolimages/sco/monogram.houghton.292_2.svg|Houghton Monogram 292.2||http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","Χ||Ν||Μ||Δ||Ε||Υ||Ψ||Ξ||Η||Π||Α||Ω","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing right, erecting trophy","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||http://numismatics.org/symbolimages/sco/monogram.houghton.292_2.svg|Houghton Monogram 292.2||http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608","?||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:43Z"
"http://numismatics.org/sco/id/sc.1.404","Seleucid Coins (part 1) 404","sc.1.404","","-281","-261","I. Antiokhosz szeleukida uralkodó","Artemisz","Denomination C (unit)","","","bronz","Szúza","","Susiana","Szeleukida Birodalom","","","","?||http://numismatics.org/symbolimages/sco/monogram.houghton.512_4.svg|Houghton Monogram 512.4","Σ||Ε||Τ||Δ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Artemis seated left on rocks, holding arrow","","","","","","?","http://numismatics.org/symbolimages/sco/monogram.houghton.512_4.svg|Houghton Monogram 512.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:09Z"
"http://numismatics.org/sco/id/sc.1.406","Seleucid Coins (part 1) 406","sc.1.406","","-281","-261","I. Antiokhosz szeleukida uralkodó","Artemisz","Denomination E (quarter)","","","bronz","Szúza","","Susiana","Szeleukida Birodalom","","","","?||http://numismatics.org/symbolimages/sco/monogram.houghton.512_4.svg|Houghton Monogram 512.4","Σ||Ε||Τ||Δ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Artemis seated left on rocks, holding arrow","","","","","","?","http://numismatics.org/symbolimages/sco/monogram.houghton.512_4.svg|Houghton Monogram 512.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:11Z"
"http://numismatics.org/sco/id/sc.1.494","Seleucid Coins (part 1) 494","sc.1.494","","-261","-246","II. Antiokhosz szeleukida uralkodó","Apollón","Stater","","","arany","Aegae","II. Antiokhosz szeleukida uralkodó","Aeolis","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.13_2.svg|Houghton Monogram 13.2||?||goat head r.","Α||Ε","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.13_2.svg|Houghton Monogram 13.2","?","","","","","","","","","","","","","","","","","","","goat head r.","","","","","","","","","","","2021-04-22T09:32:58Z"
"http://numismatics.org/sco/id/sc.1.524","Seleucid Coins (part 1) 524","sc.1.524","","-261","-246","II. Antiokhosz szeleukida uralkodó","Apollón","Denomination B (double)||Denomination C (unit)","","","bronz","Szardeisz","","Lydia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||anchor l.||Φ||?||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.114.svg|Houghton Monogram 114","Η||Ρ||Α||Χ||Δ||Ο","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||?","?||http://numismatics.org/symbolimages/sco/monogram.houghton.114.svg|Houghton Monogram 114","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:21Z"
"http://numismatics.org/sco/id/sc.1.528","Seleucid Coins (part 1) 528","sc.1.528","","-261","-246","II. Antiokhosz szeleukida uralkodó","Apollón","Denomination D (half)","","","bronz","Szardeisz","","Lydia","Szeleukida Birodalom","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.181.svg|Houghton Monogram 181||?||Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||http://numismatics.org/symbolimages/sco/monogram.houghton.315_2.svg|Houghton Monogram 315.2||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||http://numismatics.org/symbolimages/sco/monogram.houghton.454.svg|Houghton Monogram 454||Σ||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","Η||Χ||Α||Τ||Ω||Φ||Μ||Ο||Δ||Ε||Π||Ι||Ρ","","Laureate head of Apollo right, with wavy locks or loose spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.181.svg|Houghton Monogram 181||Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||Σ","?||Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||http://numismatics.org/symbolimages/sco/monogram.houghton.315_2.svg|Houghton Monogram 315.2||http://numismatics.org/symbolimages/sco/monogram.houghton.454.svg|Houghton Monogram 454||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:24Z"
"http://numismatics.org/sco/id/sc.1.559","Seleucid Coins (part 1) 559","sc.1.559","","-261","-245","II. Szeleukosz szeleukida uralkodó","Pallasz Athéné||Niké","Stater","","","arany","Tarsus","","Cilicia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183||?","Κ||Δ||Ρ||Η||Γ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","?","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183","","","","","","","","","","","","","","2021-04-22T09:33:47Z"
"http://numismatics.org/sco/id/sc.1.571","Seleucid Coins (part 1) 571","sc.1.571","","-256","-246","II. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Antiokheia","II. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.231_2.svg|Houghton Monogram 231.2||ΔΙ||ΚΕ||http://numismatics.org/symbolimages/sco/monogram.houghton.326_2.svg|Houghton Monogram 326.2||?||ΡΟ||http://numismatics.org/symbolimages/sco/monogram.houghton.115_2.svg|Houghton Monogram 115.2||Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.35_1.svg|Houghton Monogram 35.1","Κ||Ε||Μ||Υ||Α||Δ||Ο||Τ||Ν||Ι","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.231_2.svg|Houghton Monogram 231.2||ΚΕ||http://numismatics.org/symbolimages/sco/monogram.houghton.326_2.svg|Houghton Monogram 326.2||ΡΟ","ΔΙ||?||http://numismatics.org/symbolimages/sco/monogram.houghton.115_2.svg|Houghton Monogram 115.2||http://numismatics.org/symbolimages/sco/monogram.houghton.35_1.svg|Houghton Monogram 35.1","","","","","","","","","","","","","","","","","","","Δ","","","","","","","","","","","2021-04-22T09:33:51Z"
"http://numismatics.org/sco/id/sc.1.580","Seleucid Coins (part 1) 580","sc.1.580","","-261","-246","II. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Uncertain Mint 30","II. Antiokhosz szeleukida uralkodó","","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3||?||http://numismatics.org/symbolimages/sco/monogram.houghton.274_2.svg|Houghton Monogram 274.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Σ||Μ||Δ||Τ||Π||Α","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3||http://numismatics.org/symbolimages/sco/monogram.houghton.274_2.svg|Houghton Monogram 274.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","?||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.274_2.svg|Houghton Monogram 274.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:07Z"
