"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.943","Seleucid Coins (part 1) 943","sc.1.943","","-226","-223","Seleukos III Keraunos","Herakles||Zeus","Tetradrachm","","","srebro","Suza","","Susiana","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Κ||Α||Γ||Δ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","2021-04-22T09:38:41Z"
"http://numismatics.org/sco/id/sc.1.950","Seleucid Coins (part 1) 950","sc.1.950","","-222","-220","Molon","Nike","Tetradrachm","","","srebro","Suza","Molon","Susiana","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Κ||Α||Γ||Δ||Ρ","","Diademed head of Molon right","BAΣΙΛΕΩΣ MOΛΩNOΣ","Nike standing right, crowning trophy","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:47Z"
"http://numismatics.org/sco/id/sc.1.1205","Seleucid Coins (part 1) 1205","sc.1.1205","","-223","-222","Antioch III Wielki","Herakles||Zeus","Tetradrachm","","","srebro","Suza","","Susiana","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Κ||Α||Γ||Δ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","2021-04-22T09:40:43Z"
"http://numismatics.org/sco/id/sc.1.1206","Seleucid Coins (part 1) 1206","sc.1.1206","","-223","-222","Antioch III Wielki","Apollo","Tetradrachm","","","srebro","Suza","Antioch III Wielki","Susiana","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Κ||Α||Γ||Δ||Ρ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:43Z"
"http://numismatics.org/sco/id/sc.1.1209","Seleucid Coins (part 1) 1209","sc.1.1209","","-220","-211","Antioch III Wielki","Apollo","Tetradrachm","","","srebro","Suza","Antioch III Wielki","Susiana","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.444_4.svg|Houghton Monogram 444.4","Κ||Α||Γ||Δ||Ρ||Ν||Τ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.444_4.svg|Houghton Monogram 444.4","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:44Z"
"http://numismatics.org/sco/id/sc.1.1218","Seleucid Coins (part 1) 1218","sc.1.1218","","-220","-208","Antioch III Wielki","Atena","Denomination A (quadruple)","","","brązy","Suza","Antioch III Wielki","Susiana","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.248_1.svg|Houghton Monogram 248.1||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Κ||Α||Γ||Ε||Ψ||Δ||Ρ","","Diademed, horned, head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Athena enthroned left, crowning royal name and holding spear and shield","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.248_1.svg|Houghton Monogram 248.1","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:51Z"
"http://numismatics.org/sco/id/sc.1.1219","Seleucid Coins (part 1) 1219","sc.1.1219","","-220","-208","Antioch III Wielki","Atena","Denomination C (unit)","","","brązy","Suza","Antioch III Wielki","Susiana","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.248_1.svg|Houghton Monogram 248.1||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Κ||Α||Γ||Ε||Ψ||Δ||Ρ","","Diademed, horned, head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Athena enthroned left, crowning royal name and holding spear and shield","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.248_1.svg|Houghton Monogram 248.1","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:51Z"
"http://numismatics.org/sco/id/sc.1.1209.3","Seleucid Coins (part 1) 1209.3","sc.1.1209.3","http://numismatics.org/sco/id/sc.1.1209","-220","-210","Antioch III Wielki","Apollo","Tetradrachm","","","srebro","Suza","Antioch III Wielki","Susiana","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.444_4.svg|Houghton Monogram 444.4","Κ||Α||Γ||Ν||Τ||Ρ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.444_4.svg|Houghton Monogram 444.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:44Z"
"http://numismatics.org/sco/id/sc.1.1209.1","Seleucid Coins (part 1) 1209.1","sc.1.1209.1","http://numismatics.org/sco/id/sc.1.1209","-220","-211","Antioch III Wielki","Apollo","Tetradrachm","","","srebro","Suza","Antioch III Wielki","Susiana","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Κ||Α||Γ||Δ||Ρ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:44Z"
"http://numismatics.org/sco/id/sc.1.1209.2","Seleucid Coins (part 1) 1209.2","sc.1.1209.2","http://numismatics.org/sco/id/sc.1.1209","-220","-211","Antioch III Wielki","Apollo","Tetradrachm","","","srebro","Suza","Antioch III Wielki","Susiana","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Κ||Α||Γ||Δ||Ρ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:44Z"
