"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.1896","Seleucid Coins (part 2) 1896","sc.1.1896","","-145","-142","ديمتيريوس الثاني","آثينا","Tetradrachm","","","فضة","قراطاش","ديمتيريوس الثاني","Cilicia","سلوقيون","","ΜΑΛ||Μ","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1898","Seleucid Coins (part 2) 1898","sc.1.1898","","-145","-144","ديمتيريوس الثاني","أبولو","Tetradrachm","","","فضة","Mopsus","ديمتيريوس الثاني","Cilicia","سلوقيون","","","","monogram||flaming altar","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","flaming altar","","flaming altar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1899","Seleucid Coins (part 2) 1899","sc.1.1899","","-143","-142","ديمتيريوس الثاني","أبولو","Tetradrachm","","","فضة","Uncertain Mint 92","ديمتيريوس الثاني","Cilicia","سلوقيون","","","","monogram||ΟΡ||ΒΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","ΟΡ||ΒΟΡ","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1998","Seleucid Coins (part 2) 1998","sc.1.1998","","-143","-142","أنطيوخوس السادس","آثينا","Tetradrachm","","","فضة","قراطاش","أنطيوخوس السادس","Cilicia","سلوقيون","","Μ||monogram","","monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2059","Seleucid Coins (part 2) 2059","sc.1.2059","","-138","-129","أنطيوخوس السابع","آثينا","Tetradrachm","","","فضة","قراطاش","أنطيوخوس السابع","Cilicia","سلوقيون","","Μ","","Μ||monogram||ΑΣ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","ΑΣ||monogram","Μ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2162","Seleucid Coins (part 2) 2162","sc.1.2162","","-129","-125","ديمتيريوس الثاني","آثينا","Tetradrachm","","","فضة","قراطاش","ديمتيريوس الثاني","Cilicia","سلوقيون","","Μ","","monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2163","Seleucid Coins (part 2) 2163","sc.1.2163","","-129","-125","ديمتيريوس الثاني","آثينا","دراخما","","","فضة","قراطاش","ديمتيريوس الثاني","Cilicia","سلوقيون","","Μ","","monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2357","Seleucid Coins (part 2) 2357","sc.1.2357","","-114","-113","أنطيوخوس التاسع","آثينا","Tetradrachm","","","فضة","قراطاش","أنطيوخوس التاسع","Cilicia","سلوقيون","","Μ","","ΔΙ||monogram","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","ΔΙ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.1898.1","Seleucid Coins (part 2) 1898.1","sc.1.1898.1","","-145","-144","ديمتيريوس الثاني","أبولو","Tetradrachm","","","فضة","Mopsus","ديمتيريوس الثاني","Cilicia","سلوقيون","","","","monogram||flaming altar","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","","","flaming altar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1898.2","Seleucid Coins (part 2) 1898.2","sc.1.1898.2","","-145","-144","ديمتيريوس الثاني","أبولو","Tetradrachm","","","فضة","Mopsus","ديمتيريوس الثاني","Cilicia","سلوقيون","","","","monogram||flaming altar","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","flaming altar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1898.3","Seleucid Coins (part 2) 1898.3","sc.1.1898.3","","-145","-144","ديمتيريوس الثاني","أبولو","Tetradrachm","","","فضة","Mopsus","ديمتيريوس الثاني","Cilicia","سلوقيون","","","","monogram||flaming altar","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","flaming altar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1898.4","Seleucid Coins (part 2) 1898.4","sc.1.1898.4","","-145","-144","ديمتيريوس الثاني","أبولو","Tetradrachm","","","فضة","Mopsus","ديمتيريوس الثاني","Cilicia","سلوقيون","","","","monogram||flaming altar","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","flaming altar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1899.1","Seleucid Coins (part 2) 1899.1","sc.1.1899.1","","-143","-142","ديمتيريوس الثاني","أبولو","Tetradrachm","","","فضة","Uncertain Mint 92","ديمتيريوس الثاني","Cilicia","سلوقيون","","","","monogram||ΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","ΟΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1899.2","Seleucid Coins (part 2) 1899.2","sc.1.1899.2","","-141","-140","ديمتيريوس الثاني","أبولو","Tetradrachm","","","فضة","Uncertain Mint 92","ديمتيريوس الثاني","Cilicia","سلوقيون","","","","monogram||ΒΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","ΒΟΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1899.3","Seleucid Coins (part 2) 1899.3","sc.1.1899.3","","-143","-140","ديمتيريوس الثاني","أبولو","Tetradrachm","","","فضة","Uncertain Mint 92","ديمتيريوس الثاني","Cilicia","سلوقيون","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2059.1a","Seleucid Coins (part 2) 2059.1a","sc.1.2059.1a","","-138","-129","أنطيوخوس السابع","آثينا","Tetradrachm","","","فضة","قراطاش","أنطيوخوس السابع","Cilicia","سلوقيون","","Μ","","Μ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","Μ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2059.1b","Seleucid Coins (part 2) 2059.1b","sc.1.2059.1b","","-138","-129","أنطيوخوس السابع","آثينا","Tetradrachm","","","فضة","قراطاش","أنطيوخوس السابع","Cilicia","سلوقيون","","Μ","","Μ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","Μ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2059.1c","Seleucid Coins (part 2) 2059.1c","sc.1.2059.1c","","-138","-129","أنطيوخوس السابع","آثينا","Tetradrachm","","","فضة","قراطاش","أنطيوخوس السابع","Cilicia","سلوقيون","","Μ","","Μ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","Μ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2059.1d","Seleucid Coins (part 2) 2059.1d","sc.1.2059.1d","","-138","-129","أنطيوخوس السابع","آثينا","Tetradrachm","","","فضة","قراطاش","أنطيوخوس السابع","Cilicia","سلوقيون","","Μ","","Μ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","Μ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2059.3","Seleucid Coins (part 2) 2059.3","sc.1.2059.3","","-138","-129","أنطيوخوس السابع","آثينا","Tetradrachm","","","فضة","قراطاش","أنطيوخوس السابع","Cilicia","سلوقيون","","Μ","","monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2059.3a","Seleucid Coins (part 2) 2059.3a","sc.1.2059.3a","","-138","-129","أنطيوخوس السابع","آثينا","Tetradrachm","","","فضة","قراطاش","أنطيوخوس السابع","Cilicia","سلوقيون","","ΜΑ","","monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2059.3b","Seleucid Coins (part 2) 2059.3b","sc.1.2059.3b","","-138","-129","أنطيوخوس السابع","آثينا","Tetradrachm","","","فضة","قراطاش","أنطيوخوس السابع","Cilicia","سلوقيون","","ΜΑ","","ΕΡ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","ΕΡ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.1998.1","Seleucid Coins (part 2) 1998.1","sc.1.1998.1","http://numismatics.org/sco/id/sc.1.1998","-143","-142","أنطيوخوس السادس","آثينا","Tetradrachm","","","فضة","قراطاش","أنطيوخوس السادس","Cilicia","سلوقيون","","Μ","","monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1998.2","Seleucid Coins (part 2) 1998.2","sc.1.1998.2","http://numismatics.org/sco/id/sc.1.1998","-143","-142","أنطيوخوس السادس","آثينا","Tetradrachm","","","فضة","قراطاش","أنطيوخوس السادس","Cilicia","سلوقيون","","Μ","","monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1998.3","Seleucid Coins (part 2) 1998.3","sc.1.1998.3","http://numismatics.org/sco/id/sc.1.1998","-143","-142","أنطيوخوس السادس","آثينا","Tetradrachm","","","فضة","قراطاش","أنطيوخوس السادس","Cilicia","سلوقيون","","monogram","","monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1896.1","Seleucid Coins (part 2) 1896.1","sc.1.1896.1","http://numismatics.org/sco/id/sc.1.1896","-145","-142","ديمتيريوس الثاني","آثينا","Tetradrachm","","","فضة","قراطاش","ديمتيريوس الثاني","Cilicia","سلوقيون","","ΜΑΛ","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1896.2","Seleucid Coins (part 2) 1896.2","sc.1.1896.2","http://numismatics.org/sco/id/sc.1.1896","-145","-142","ديمتيريوس الثاني","آثينا","Tetradrachm","","","فضة","قراطاش","ديمتيريوس الثاني","Cilicia","سلوقيون","","Μ","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1896.3","Seleucid Coins (part 2) 1896.3","sc.1.1896.3","http://numismatics.org/sco/id/sc.1.1896","-145","-142","ديمتيريوس الثاني","آثينا","Tetradrachm","","","فضة","قراطاش","ديمتيريوس الثاني","Cilicia","سلوقيون","","Μ","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1896.4","Seleucid Coins (part 2) 1896.4","sc.1.1896.4","http://numismatics.org/sco/id/sc.1.1896","-145","-142","ديمتيريوس الثاني","آثينا","Tetradrachm","","","فضة","قراطاش","ديمتيريوس الثاني","Cilicia","سلوقيون","","Μ","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1896.5","Seleucid Coins (part 2) 1896.5","sc.1.1896.5","http://numismatics.org/sco/id/sc.1.1896","-145","-142","ديمتيريوس الثاني","آثينا","Tetradrachm","","","فضة","قراطاش","ديمتيريوس الثاني","Cilicia","سلوقيون","","Μ","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.2163.1","Seleucid Coins (part 2) 2163.1","sc.1.2163.1","http://numismatics.org/sco/id/sc.1.2163","-129","-125","ديمتيريوس الثاني","آثينا","دراخما","","","فضة","قراطاش","ديمتيريوس الثاني","Cilicia","سلوقيون","","Μ","","monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2163.2","Seleucid Coins (part 2) 2163.2","sc.1.2163.2","http://numismatics.org/sco/id/sc.1.2163","-129","-125","ديمتيريوس الثاني","آثينا","دراخما","","","فضة","قراطاش","ديمتيريوس الثاني","Cilicia","سلوقيون","","Μ","","monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
