"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.2259","Seleucid Coins (part 2) 2259","sc.1.2259","","-122","-121","Kleopatra Thea||Antiochos 8. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","ΕΡ Mint","Kleopatra Thea||Antiochos 8. af Seleukideriget","Cilicia","Seleukiderne","","","","ΕΡ||ΙΣΙ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","ΕΡ","","","","","","","","","","","","","","","","","","","","","","ΙΣΙ","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2260","Seleucid Coins (part 2) 2260","sc.1.2260","","-122","-121","Kleopatra Thea||Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Tarsus, Civic Workshop","Kleopatra Thea||Antiochos 8. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2261","Seleucid Coins (part 2) 2261","sc.1.2261","","-122","-121","Kleopatra Thea||Antiochos 8. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Uncertain Mint 112","Kleopatra Thea||Antiochos 8. af Seleukideriget","Cilicia","Seleukiderne","","","","ΙΕ||Α||monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","ΙΕ||Α||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2262","Seleucid Coins (part 2) 2262","sc.1.2262","","-122","-121","Kleopatra Thea||Antiochos 8. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Kleopatra Thea||Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","ΙΕ||Α||Σ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","ΙΕ||Α","","","","","","","","","","","","","","","Σ","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2263","Seleucid Coins (part 2) 2263","sc.1.2263","","-123","-122","Kleopatra Thea||Antiochos 8. af Seleukideriget","","Denomination B (double)","","","bronze","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2264","Seleucid Coins (part 2) 2264","sc.1.2264","","-122","-121","Kleopatra Thea||Antiochos 8. af Seleukideriget","Tyche","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","ΙΕ||ΑϘΡ||aphlaston||club||palm branch||wreath","","","Draped bust of Tyche right, wearing calathus","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Tiller on base","","","","","","","ΙΕ||ΑϘΡ","","","","","","","","","","","","","","","","","","aphlaston||club||palm branch||wreath","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2265","Seleucid Coins (part 2) 2265","sc.1.2265","","-122","-121","Kleopatra Thea||Antiochos 8. af Seleukideriget","Nike","Denomination B (double)","","","bronze","Uncertain Mint 115","Kleopatra Thea||Antiochos 8. af Seleukideriget","Syria","Seleukiderne","","","","","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2266","Seleucid Coins (part 2) 2266","sc.1.2266","","-122","-121","Kleopatra Thea||Antiochos 8. af Seleukideriget","Zeus","Denomination C (unit)","","","bronze","Uncertain Mint 115","","Syria","Seleukiderne","","","","monogram||grapes","","","Laureate head of Zeus right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Filleted double cornucopiae oriented to right","","","","","monogram","","monogram||grapes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2267","Seleucid Coins (part 2) 2267","sc.1.2267","","-122","-121","Kleopatra Thea||Antiochos 8. af Seleukideriget","Nike||Zeus","Tetradrachm","","","bronze","Damaskus","Kleopatra Thea||Antiochos 8. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2268","Seleucid Coins (part 2) 2268","sc.1.2268","","-121","-120","Kleopatra Thea||Antiochos 8. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Sidon","Kleopatra Thea||Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||ΣΙ||ΙΕΡ||ΑΣΥ||ΒϘΡ||aphlaston","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","","","","","","","","","","","","","","ΣΙ||ΙΕΡ||ΑΣΥ","","","","","ΒϘΡ||aphlaston","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2269","Seleucid Coins (part 2) 2269","sc.1.2269","","-121","-120","Kleopatra Thea||Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Sidon","Kleopatra Thea||Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","ΑϘΡ||aphlaston||ΣΙΔΩ||ΙΕΡ||ΑΣΥ||monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","ΑϘΡ||aphlaston","ΣΙΔΩ||ΙΕΡ||ΑΣΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2270","Seleucid Coins (part 2) 2270","sc.1.2270","","-125","-124","Kleopatra Thea||Antiochos 8. af Seleukideriget","","Octadrachm","","","guld","Akko","Kleopatra Thea||Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","pellet","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Filleted double cornucopiae oriented to right","","pellet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2271","Seleucid Coins (part 2) 2271","sc.1.2271","","-125","-124","Kleopatra Thea||Antiochos 8. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Akko","Kleopatra Thea||Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||ΘΠΡ||ΑϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΘΠΡ||ΑϘΡ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2272","Seleucid Coins (part 2) 2272","sc.1.2272","","-126","-125","Kleopatra Thea||Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Akko","Kleopatra Thea||Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||ΖΠΡ||ΗΠΡ||ΒϘΡ||monograms","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram||monograms","ΖΠΡ||ΗΠΡ||ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2273","Seleucid Coins (part 2) 2273","sc.1.2273","","-125","-120","Kleopatra Thea||Antiochos 8. af Seleukideriget","Isis","Hemidrakme","","","sølv","Akko","Kleopatra Thea||Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2274","Seleucid Coins (part 2) 2274","sc.1.2274","","-126","-125","Kleopatra Thea||Antiochos 8. af Seleukideriget","Isis","Denomination B (double)","","","bronze","Akko","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||ΘΠΡ||winged thunderbolt||Ν||?","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","monogram","","","monogram||Ν","","","","","","","","","","","","","","","","ΘΠΡ||?","winged thunderbolt","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2275","Seleucid Coins (part 2) 2275","sc.1.2275","","-126","-125","Kleopatra Thea||Antiochos 8. af Seleukideriget","Artemis","Denomination C (unit)","","","bronze","Akko","","Phoenicia","Seleukiderne","","","","ΖΠΡ","","","Laureate head of Artemis right, quiver over shoulder","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Bow and quiver","","","","","","","","","","","","","","","","","","","","","","","","ΖΠΡ","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2276","Seleucid Coins (part 2) 2276","sc.1.2276","","-122","-121","Kleopatra Thea||Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Ashkelon","Kleopatra Thea||Antiochos 8. af Seleukideriget","Judaea","Seleukiderne","","","","ΑΣ||dove||ΑϘΡ||monogram||ΒϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove","ΑϘΡ||ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram||ΑΣ","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2277","Seleucid Coins (part 2) 2277","sc.1.2277","","-122","-121","Kleopatra Thea||Antiochos 8. af Seleukideriget","","Didrakme","","","sølv","Ashkelon","Kleopatra Thea||Antiochos 8. af Seleukideriget","Judaea","Seleukiderne","","","","ΑΣ||ΒϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ","ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2278","Seleucid Coins (part 2) 2278","sc.1.2278","","-121","-113","Antiochos 8. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Seleuceia ad Calycadnum","Antiochos 8. af Seleukideriget","Cilicia","Seleukiderne","","","","flower||monogram||ΖΗ||monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monogram||ΖΗ||monograms","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2279","Seleucid Coins (part 2) 2279","sc.1.2279","","-112","-96","Antiochos 8. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Seleuceia ad Calycadnum","Antiochos 8. af Seleukideriget","Cilicia","Seleukiderne","","","","flower||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2280","Seleucid Coins (part 2) 2280","sc.1.2280","","-121","-113","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","ΕΡ Mint","Antiochos 8. af Seleukideriget","Cilicia","Seleukiderne","","","","monogram||ΕΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monogram||ΕΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2281","Seleucid Coins (part 2) 2281","sc.1.2281","","-121","-113","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","ΕΡ Mint","Antiochos 8. af Seleukideriget","Cilicia","Seleukiderne","","","","Α||ΕΡ||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","Α||ΕΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2283","Seleucid Coins (part 2) 2283","sc.1.2283","","-118","-113","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Tarsus, Royal Workshop","Antiochos 8. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2284","Seleucid Coins (part 2) 2284","sc.1.2284","","-121","-113","Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Tarsus, Civic Workshop","Antiochos 8. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2285","Seleucid Coins (part 2) 2285","sc.1.2285","","-121","-113","Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Tarsus, Civic Workshop","Antiochos 8. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2286","Seleucid Coins (part 2) 2286","sc.1.2286","","-121","-113","Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Tarsus, Civic Workshop","Antiochos 8. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2287","Seleucid Coins (part 2) 2287","sc.1.2287","","-121","-113","Antiochos 8. af Seleukideriget","","Drakme","","","sølv","Tarsus, Civic Workshop","Antiochos 8. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2288","Seleucid Coins (part 2) 2288","sc.1.2288","","-112","-96","Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Tarsus, Civic Workshop","Antiochos 8. af Seleukideriget","Cilicia","Seleukiderne","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2289","Seleucid Coins (part 2) 2289","sc.1.2289","","-112","-96","Antiochos 8. af Seleukideriget","","Drakme","","","sølv","Tarsus, Civic Workshop","Antiochos 8. af Seleukideriget","Cilicia","Seleukiderne","","","","Π||Τ||monogram||ΕΩ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","Π||Τ||monogram||ΕΩ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2290","Seleucid Coins (part 2) 2290","sc.1.2290","","-121","-96","Antiochos 8. af Seleukideriget","Athene","Tetradrachm","","","sølv","Mallus","Antiochos 8. af Seleukideriget","Cilicia","Seleukiderne","","Μ","","monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2291","Seleucid Coins (part 2) 2291","sc.1.2291","","-121","-113","Antiochos 8. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Uncertain Mint 112","Antiochos 8. af Seleukideriget","Cilicia","Seleukiderne","","","","ΙΕ||monogram||ΕΠ||ΑΘ||Θ||ΝΟΥ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, vertical spear behind","","","","","ΙΕ||monogram||ΕΠ||ΑΘ||Θ||ΝΟΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2292","Seleucid Coins (part 2) 2292","sc.1.2292","","-118","-113","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Uncertain Mint 116","Antiochos 8. af Seleukideriget","","Seleukiderne","","","","ΙΑ||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","ΙΑ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2293","Seleucid Coins (part 2) 2293","sc.1.2293","","-118","-113","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Uncertain Mint 116","Antiochos 8. af Seleukideriget","","Seleukiderne","","","","monograms||Μ||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms||Μ||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2294","Seleucid Coins (part 2) 2294","sc.1.2294","","-112","-96","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Uncertain Mint 116","Antiochos 8. af Seleukideriget","","Seleukiderne","","","","monograms||Δ||Α||Μ||monogram||Ν","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms||Δ||Α||monogram","","","","","","","","","","","","","","","","","","","","Μ||Ν","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2295","Seleucid Coins (part 2) 2295","sc.1.2295","","-118","-113","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Uncertain value","Antiochos 8. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2296","Seleucid Coins (part 2) 2296","sc.1.2296","","-121","-113","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Uncertain value","Antiochos 8. af Seleukideriget","Cilicia","Seleukiderne","","","","ΜΑ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","ΜΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
