"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.2428","Seleucid Coins (part 2) 2428","sc.1.2428","","-94","-94","Antioch X Eusebes","Nike||Zeus","Tetradrachm","","","srebro","Antiochia","Antioch X Eusebes","Seleucis and Pieria","Seleucydzi","","","","monoram||Α||Π||Ν||monogram","","","Diademed head of Antiochus X right, with long sideburn","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monoram||Α","","","","","","","","","","","","","","","Π||Ν||monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.2430","Seleucid Coins (part 2) 2430","sc.1.2430","","-94","-94","Antioch X Eusebes","Tyche","Drachma grecka","","","srebro","Antiochia","Antioch X Eusebes","Seleucis and Pieria","Seleucydzi","","","","monoram||Α","","","Diademed head of Antiochus X right, without sideburn","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Tyche standing left, holding rudder and cornucopiae","","","","","monoram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.2431","Seleucid Coins (part 2) 2431","sc.1.2431","","-94","-94","Antioch X Eusebes","Nike","Hemidrachm","","","srebro","Antiochia","Antioch X Eusebes","Seleucis and Pieria","Seleucydzi","","","","monoram||Α","","","Diademed head of Antiochus X right, without sideburn","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Nike standing left, holding wreath and palm branch","","","","","monoram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.2434","Seleucid Coins (part 2) 2434","sc.1.2434","","-93","-88","Antioch X Eusebes","Nike||Zeus","Tetradrachm","","","srebro","Antiochia","Antioch X Eusebes","Seleucis and Pieria","Seleucydzi","","","","monoram||Α||monogram","","","Diademed head of Antiochus X right, without sideburn","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monoram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.2440","Seleucid Coins (part 2) 2440","sc.1.2440","","-94","-93","Antioch XI Epifanes Filadelfos","Nike||Zeus","Tetradrachm","","","srebro","Antiochia","Antioch XI Epifanes Filadelfos","Seleucis and Pieria","Seleucydzi","","","","monoram||Α||monogram","","","Diademed head of Antiochus XI right, with long sideburn","BAΣΙΛΕΩΣ ANTIOXOV EΠIΦANOVΣ ΦIΛAΔEΛΦOV","Zeus seated on throne with one upright left, holding Nike on outstretched right hand and sceptre in left","","","","","monoram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:05Z"
"http://numismatics.org/sco/id/sc.1.2441","Seleucid Coins (part 2) 2441","sc.1.2441","","-94","-93","Antioch XI Epifanes Filadelfos","Nike||Zeus","Tetradrachm","","","srebro","Antiochia","Antioch XI Epifanes Filadelfos","Seleucis and Pieria","Seleucydzi","","","","monoram||Α||monogram","","","Diademed head of Antiochus XI right, clean shaven","BAΣΙΛΕΩΣ ANTIOXOV EΠIΦANOVΣ ΦIΛAΔEΛΦOV","Zeus seated on throne with one upright left, holding Nike on outstretched right hand and sceptre in left","","","","","monoram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:05Z"
"http://numismatics.org/sco/id/sc.1.2428a","Seleucid Coins (part 2) 2428a","sc.1.2428a","http://numismatics.org/sco/id/sc.1.2428","-94","-94","Antioch X Eusebes","Nike||Zeus","Tetradrachm","","","srebro","Antiochia","Antioch X Eusebes","Seleucis and Pieria","Seleucydzi","","","","monoram||Α","","","Diademed head of Antiochus X right, with long sideburn","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monoram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.2428b","Seleucid Coins (part 2) 2428b","sc.1.2428b","http://numismatics.org/sco/id/sc.1.2428","-94","-94","Antioch X Eusebes","Nike||Zeus","Tetradrachm","","","srebro","Antiochia","Antioch X Eusebes","Seleucis and Pieria","Seleucydzi","","","","monoram||Α||Π","","","Diademed head of Antiochus X right, with long sideburn","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monoram||Α","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.2429.2a","Seleucid Coins (part 2) 2429.2a","sc.1.2429.2a","http://numismatics.org/sco/id/sc.1.2429.2","-94","-94","Antioch X Eusebes","Nike||Zeus","Tetradrachm","","","srebro","Antiochia","Antioch X Eusebes","Seleucis and Pieria","Seleucydzi","","","","monoram||Α||pellet","","","Diademed head of Antiochus X right, without sideburn","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monoram||Α","","pellet","","","","","","","","","","","","","monoram","","","","","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.2429.2b","Seleucid Coins (part 2) 2429.2b","sc.1.2429.2b","http://numismatics.org/sco/id/sc.1.2428.2","-94","-94","Antioch X Eusebes","Nike||Zeus","Tetradrachm","","","srebro","Antiochia","Antioch X Eusebes","Seleucis and Pieria","Seleucydzi","","","","monoram||Α||pellet","","","Diademed head of Antiochus X right, without sideburn","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monoram||Α","","","","","","","","pellet","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.2428c","Seleucid Coins (part 2) 2428c","sc.1.2428c","http://numismatics.org/sco/id/sc.1.2428","-94","-94","Antioch X Eusebes","Nike||Zeus","Tetradrachm","","","srebro","Antiochia","Antioch X Eusebes","Seleucis and Pieria","Seleucydzi","","","","monoram||Α||Ν","","","Diademed head of Antiochus X right, with long sideburn","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monoram||Α","","","","","","","","","","","","","","","Ν","","","","","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.2428d","Seleucid Coins (part 2) 2428d","sc.1.2428d","http://numismatics.org/sco/id/sc.1.2428","-94","-94","Antioch X Eusebes","Nike||Zeus","Tetradrachm","","","srebro","Antiochia","Antioch X Eusebes","Seleucis and Pieria","Seleucydzi","","","","monoram||Α||monogram","","","Diademed head of Antiochus X right, with long sideburn","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monoram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.2429.1a","Seleucid Coins (part 2) 2429.1a","sc.1.2429.1a","http://numismatics.org/sco/id/sc.1.2429.1","-94","-94","Antioch X Eusebes","Nike||Zeus","Tetradrachm","","","srebro","Antiochia","Antioch X Eusebes","Seleucis and Pieria","Seleucydzi","","","","monoram||Α","","","Diademed head of Antiochus X right, without sideburn","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monoram||Α","","","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.2429.1b","Seleucid Coins (part 2) 2429.1b","sc.1.2429.1b","http://numismatics.org/sco/id/sc.1.2429.1","-94","-94","Antioch X Eusebes","Nike||Zeus","Tetradrachm","","","srebro","Antiochia","Antioch X Eusebes","Seleucis and Pieria","Seleucydzi","","","","monoram||Α||Π","","","Diademed head of Antiochus X right, without sideburn","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monoram||Α","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.2429.1c","Seleucid Coins (part 2) 2429.1c","sc.1.2429.1c","http://numismatics.org/sco/id/sc.1.2429.1","-94","-94","Antioch X Eusebes","Nike||Zeus","Tetradrachm","","","srebro","Antiochia","Antioch X Eusebes","Seleucis and Pieria","Seleucydzi","","","","monoram||Α||monogram","","","Diademed head of Antiochus X right, without sideburn","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monoram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.2434.1","Seleucid Coins (part 2) 2434.1","sc.1.2434.1","http://numismatics.org/sco/id/sc.1.2434","-93","-88","Antioch X Eusebes","Nike||Zeus","Tetradrachm","","","srebro","Antiochia","Antioch X Eusebes","Seleucis and Pieria","Seleucydzi","","","","monoram||Α||monogram","","","Diademed head of Antiochus X right, without sideburn","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monoram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.2434.2","Seleucid Coins (part 2) 2434.2","sc.1.2434.2","http://numismatics.org/sco/id/sc.1.2434","-93","-88","Antioch X Eusebes","Nike||Zeus","Tetradrachm","","","srebro","Antiochia","Antioch X Eusebes","Seleucis and Pieria","Seleucydzi","","","","monoram||Α||monogram","","","Diademed head of Antiochus X right, without sideburn","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monoram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:59Z"
