"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.9","Seleucid Coins (part 1) 9","sc.1.9","","-293","-281","Seleucus I Nicator","Atena||Nike","Stater","","","Aur","Tarsos","","Cilicia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_2.svg|Houghton Monogram 355.2||http://numismatics.org/symbolimages/sco/monogram.houghton.28_3.svg|Houghton Monogram 28.3","Ν||Κ||Ο||Α||Ι","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_2.svg|Houghton Monogram 355.2","http://numismatics.org/symbolimages/sco/monogram.houghton.28_3.svg|Houghton Monogram 28.3","","","","","","","","","","","","","","2021-04-22T09:24:45Z"
"http://numismatics.org/sco/id/sc.1.10","Seleucid Coins (part 1) 10","sc.1.10","","-294","-281","Seleucus I Nicator","Heracle||Nike||Zeus","Tetradrachm","","","Argint","Tarsos","","Cilicia","Imperiul Seleucid","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:47Z"
"http://numismatics.org/sco/id/sc.1.330","Seleucid Coins (part 1) 330","sc.1.330","","-280","-278","Antiochus I Soter","Heracle||Zeus","Tetradrachm","","","Argint","Tarsos","Antiochus I Soter","Cilicia","Imperiul Seleucid","","","","Grape cluster||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.243_2.svg|Houghton Monogram 243.2","Η||Α||Ρ||Κ||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","Grape cluster","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.243_2.svg|Houghton Monogram 243.2","","","","","","","","","","","","","","","","2021-04-22T09:30:47Z"
"http://numismatics.org/sco/id/sc.1.331","Seleucid Coins (part 1) 331","sc.1.331","","-280","-261","Antiochus I Soter","Apollo","Tetradrachm","","","Argint","Tarsos","Antiochus I Soter","Cilicia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_5.svg|Houghton Monogram 521.5||http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Σ||Υ||Ο||Μ||Η||Γ||Κ||Δ||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_5.svg|Houghton Monogram 521.5","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","2021-04-22T09:30:47Z"
"http://numismatics.org/sco/id/sc.1.332","Seleucid Coins (part 1) 332","sc.1.332","","-280","-261","Antiochus I Soter","Atena||Dioscuri","Denomination B (double)","","","Bronz","Tarsos","","Cilicia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||elephant head","Κ||Δ||Ρ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Laureate caps of the Dioscuri","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","elephant head","","","","","","","","2021-04-22T09:30:51Z"
"http://numismatics.org/sco/id/sc.1.333","Seleucid Coins (part 1) 333","sc.1.333","","-280","-261","Antiochus I Soter","Atena","Denomination E (quarter)","","","Bronz","Tarsos","","Cilicia","Imperiul Seleucid","","","","","","","Head of Athena right in crested Corinthian helmet","BA AN","Laureate pileus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:51Z"
"http://numismatics.org/sco/id/sc.1.334","Seleucid Coins (part 1) 334","sc.1.334","","-278","-261","Antiochus I Soter","Atena","Denomination E (quarter)","","","Bronz","Tarsos","Antiochus I Soter","Cilicia","Imperiul Seleucid","","","","","","","Head of Athena right in crested Corinthian helmet","BA AN","Laureate pileus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:51Z"
"http://numismatics.org/sco/id/sc.1.559","Seleucid Coins (part 1) 559","sc.1.559","","-261","-245","Seleucus II Callinicus","Atena||Nike","Stater","","","Aur","Tarsos","","Cilicia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183||?","Κ||Δ||Ρ||Η||Γ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","?","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183","","","","","","","","","","","","","","2021-04-22T09:33:47Z"
"http://numismatics.org/sco/id/sc.1.560","Seleucid Coins (part 1) 560","sc.1.560","","-261","-246","Antiochus II Theos","Atena||Nike","Stater","","","Aur","Tarsos","","Cilicia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.360_1.svg|Houghton Monogram 360.1||http://numismatics.org/symbolimages/sco/monogram.houghton.360_2.svg|Houghton Monogram 360.2||http://numismatics.org/symbolimages/sco/monogram.houghton.206_6.svg|Houghton Monogram 206.6||http://numismatics.org/symbolimages/sco/monogram.houghton.220_5.svg|Houghton Monogram 220.5","Ν||Ι||Κ||Ε||Η||Α||Ρ||Θ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOΥ","Nike standing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.360_1.svg|Houghton Monogram 360.1||http://numismatics.org/symbolimages/sco/monogram.houghton.360_2.svg|Houghton Monogram 360.2","http://numismatics.org/symbolimages/sco/monogram.houghton.206_6.svg|Houghton Monogram 206.6||http://numismatics.org/symbolimages/sco/monogram.houghton.220_5.svg|Houghton Monogram 220.5","","","","","","","","","","","","","","2021-04-22T09:33:47Z"
"http://numismatics.org/sco/id/sc.1.561","Seleucid Coins (part 1) 561","sc.1.561","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","","","Argint","Tarsos","Antiochus II Theos","Cilicia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_2.svg|Houghton Monogram 243.2||http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183","Κ||Δ||Ρ||Η||Γ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_2.svg|Houghton Monogram 243.2||http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183","","","","","","","","","","","2021-04-22T09:33:50Z"
