"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.309","Seleucid Coins (part 1) 309","sc.1.309","","-268","-261","Antioco I||Filetero","Atena","Tetradramma","Attalidi","","Argento","Pergamo","Seleuco I","Mysia","Dinastia seleucide","","","","Attic helmet r.||crescent||Athena head l.||Herm||bow||http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3","Α||Ο","","Head of Seleucus I right, wearing taenia","ФIΛΕTAIPOY","Athena enthroned left, resting right hand on grounded shield before her, transverse spear propped against left shoulder, throne back ornamented","","","","","Athena head l.||Herm","bow","Attic helmet r.","","","","","","","","","","","","","","","","","","crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3","","","","","","","","","","","2021-04-22T09:30:28Z"
"http://numismatics.org/sco/id/sc.1.1019","Seleucid Coins (part 1) 1019","sc.1.1019","","-204","-197","Antioco III","Apollo","Tetradramma","","","Argento","Soli","Antioco III","Cilicia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.504_1.svg|Houghton Monogram 504.1||Athena head l.||ΔΙΟ||http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Σ||Α||Ο||Π","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.504_1.svg|Houghton Monogram 504.1||Athena head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3","ΔΙΟ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:13Z"
"http://numismatics.org/sco/id/sc.1.1020","Seleucid Coins (part 1) 1020","sc.1.1020","","-197","-187","Antioco III","Apollo","Tetradramma","","","Argento","Soli","Antioco III","Cilicia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||http://numismatics.org/symbolimages/sco/monogram.houghton.68.svg|Houghton Monogram 68||Athena head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.551.svg|Houghton Monogram 551","Α||Ψ||Τ||Φ||Η||Θ||Ο","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||Athena head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.68.svg|Houghton Monogram 68||http://numismatics.org/symbolimages/sco/monogram.houghton.551.svg|Houghton Monogram 551","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:17Z"
"http://numismatics.org/sco/id/sc.1.1374","Seleucid Coins (part 2) 1374","sc.1.1374","","-175","-168","Antioco IV","Apollo","Tetradramma","","","Argento","Soli","Antioco IV","Cilicia","Dinastia seleucide","","","","monogram||Athena head l.||ΣΑ||owl||owl on grapes||ΛΙ||owl r.","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||Athena head l.||owl||ΣΑ||owl on grapes||ΛΙ||owl r.","ΣΑ||monogram","","","","","","","","","","","","","","","","","","","ΣΑ||monogram","","","","","","","","","","","2021-04-22T09:41:32Z"
"http://numismatics.org/sco/id/sc.1.309.2","Seleucid Coins (part 1) 309.2","sc.1.309.2","","-268","-261","Antioco I||Filetero","Atena","Tetradramma","Attalidi","","Argento","Pergamo","Seleuco I","Mysia","Dinastia seleucide","","","","Athena head l.||crescent","","","Head of Seleucus I right, wearing taenia","ФIΛΕTAIPOY","Athena enthroned left, resting right hand on grounded shield before her, transverse spear propped against left shoulder, throne back ornamented","","","","","Athena head l.","","","","","","","","","","","","","","","","","","","","crescent","","","","","","","","","","","2021-04-22T09:30:31Z"
"http://numismatics.org/sco/id/sc.1.1019.1","Seleucid Coins (part 1) 1019.1","sc.1.1019.1","","-204","-197","Antioco III","Apollo","Tetradramma","","","Argento","Soli","Antioco III","Cilicia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.504_1.svg|Houghton Monogram 504.1||Athena head l.||ΔΙΟ","Σ||Α","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.504_1.svg|Houghton Monogram 504.1||Athena head l.","ΔΙΟ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:13Z"
"http://numismatics.org/sco/id/sc.1.1019.2a","Seleucid Coins (part 1) 1019.2a","sc.1.1019.2a","","-204","-197","Antioco III","Apollo","Tetradramma","","","Argento","Soli","Antioco III","Cilicia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.504_1.svg|Houghton Monogram 504.1||Athena head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.511_1.svg|Houghton Monogram 511.1","Σ||Α||Ε||Τ","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.504_1.svg|Houghton Monogram 504.1||Athena head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.511_1.svg|Houghton Monogram 511.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:14Z"
"http://numismatics.org/sco/id/sc.1.1019.2b","Seleucid Coins (part 1) 1019.2b","sc.1.1019.2b","","-204","-197","Antioco III","Apollo","Tetradramma","","","Argento","Soli","Antioco III","Cilicia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.504_1.svg|Houghton Monogram 504.1||Athena head l.||ΣΕ","Σ||Α","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.504_1.svg|Houghton Monogram 504.1||Athena head l.","ΣΕ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:14Z"
"http://numismatics.org/sco/id/sc.1.1019.3a","Seleucid Coins (part 1) 1019.3a","sc.1.1019.3a","","-204","-197","Antioco III","Apollo","Tetradramma","","","Argento","Soli","Antioco III","Cilicia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||Athena head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.216.svg|Houghton Monogram 216","Α||Η||Φ","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||Athena head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.216.svg|Houghton Monogram 216","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:14Z"
"http://numismatics.org/sco/id/sc.1.1019.3b","Seleucid Coins (part 1) 1019.3b","sc.1.1019.3b","","-204","-197","Antioco III","","Tetradramma","","","Argento","Soli","Antioco III","Cilicia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||Athena head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.551.svg|Houghton Monogram 551","Α||Φ||Η||Θ||Ο","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||Athena head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.551.svg|Houghton Monogram 551","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:16Z"
"http://numismatics.org/sco/id/sc.1.1020.2","Seleucid Coins (part 1) 1020.2","sc.1.1020.2","","-197","-187","Antioco III","Apollo","Tetradramma","","","Argento","Soli","Antioco III","Cilicia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||Athena head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.551.svg|Houghton Monogram 551","Α||Φ||Η||Θ||Ο","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||Athena head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.551.svg|Houghton Monogram 551","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:18Z"
"http://numismatics.org/sco/id/sc.1.1374.1","Seleucid Coins (part 2) 1374.1","sc.1.1374.1","http://numismatics.org/sco/id/sc.1.1374","-175","-168","Antioco IV","Apollo","Tetradramma","","","Argento","Soli","Antioco IV","Cilicia","Dinastia seleucide","","","","monogram||Athena head l.||ΣΑ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||Athena head l.","ΣΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:32Z"
"http://numismatics.org/sco/id/sc.1.1375.1","Seleucid Coins (part 2) 1375.1","sc.1.1375.1","http://numismatics.org/sco/id/sc.1.1374","-175","-168","Antioco IV","Apollo","Dracma","","","Argento","Soli","Antioco IV","Cilicia","Dinastia seleucide","","","","monogram||Athena head l.||ΣΑ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||Athena head l.","","","","","","","","","","","","","","","","","","","","ΣΑ||monogram","","","","","","","","","","","2021-04-22T09:41:32Z"
"http://numismatics.org/sco/id/sc.1.1375.2","Seleucid Coins (part 2) 1375.2","sc.1.1375.2","http://numismatics.org/sco/id/sc.1.1374","-175","-168","Antioco IV","Apollo","Dracma","","","Argento","Soli","Antioco IV","Cilicia","Dinastia seleucide","","","","Athena head l.||ΣΑ||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Athena head l.","","","","","","","","","","","","","","","","","","","","ΣΑ||monogram","","","","","","","","","","","2021-04-22T09:41:32Z"
