"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.1714","Seleucid Coins (part 2) 1714","sc.1.1714","","-161","-150","Demetrius I Soter","","Denomination D (half)","","","Brons","Susa (Iran)","Demetrius I Soter","Susiana","Seleucidische rijk","","","","Α||Η","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Facing herm","","","","","","","Α","Η","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1982","Seleucid Coins (part 2) 1982","sc.1.1982","","-145","-139","Demetrius II Nicator","","Denomination C (unit)","","","Brons","Nisibis","Demetrius II Nicator","Mesopotamia","Seleucidische rijk","","","","Η||ΕΥ||monogram","","","Diademed head of Demetrius II right, with short beard(?)","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","","","","","","","","Η","","","","","","","","","","","","","","","","","ΕΥ||monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2146","Seleucid Coins (part 2) 2146","sc.1.2146","","-130","-80","","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Onzekere waarde","Antiochus VII Euergetes Sidetes","Cappadocië","Seleucidische rijk","Antiochus VII Euergetes Sidetes","","","monogram||Α||Η||Ν","","","Diademed head of Antiochus VII right, with very long hair on abck of neck","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike left, vertical spear rising hrom Athena's arm","","","","","monogram||Α","","Η||Ν","Η||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2388","Seleucid Coins (part 2) 2388","sc.1.2388","","-112","-111","Antiochus IX Cyzicenus","Eros||Nikè","Denomination B (double)","","","Brons","Eros/Nike Mint","","Phoenicia","Seleucidische rijk","","","","ΑΣ||ΒΣ||Η||ΕΣ||ΑΙΣ||monogram||Β||Σ||cornucopiae||ΗΖ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","","","ΑΣ||ΒΣ||ΕΣ||ΑΙΣ||monogram||cornucopiae","","Β","Η","","","","","","","","","","","","","","","","","Σ||Β||monogram||ΗΖ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2146.2","Seleucid Coins (part 2) 2146.2","sc.1.2146.2","","-130","-80","","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Onzekere waarde","Antiochus VII Euergetes Sidetes","Cappadocië","Seleucidische rijk","Antiochus VII Euergetes Sidetes","","","monogram||Α||Ν||Η","","","Diademed head of Antiochus VII right, with very long hair on abck of neck","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike left, vertical spear rising hrom Athena's arm","","","","","monogram||Α","","Ν","Η","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2146.3","Seleucid Coins (part 2) 2146.3","sc.1.2146.3","","-130","-80","","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Onzekere waarde","Antiochus VII Euergetes Sidetes","Cappadocië","Seleucidische rijk","Antiochus VII Euergetes Sidetes","","","monogram||Α||Η","","","Diademed head of Antiochus VII right, with very long hair on abck of neck","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike left, vertical spear rising hrom Athena's arm","","","","","monogram||Α","","","Η","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2366.1g","Seleucid Coins (part 2) 2366.1g","sc.1.2366.1g","http://numismatics.org/sco/id/sc.1.2366.1","-110","-109","Antiochus IX Cyzicenus","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Antiochië","Antiochus IX Cyzicenus","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α||Η","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","Η","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2388.3","Seleucid Coins (part 2) 2388.3","sc.1.2388.3","http://numismatics.org/sco/id/sc.1.2388","-111","-110","Antiochus IX Cyzicenus","Eros||Nikè","Denomination B (double)","","","Brons","Eros/Nike Mint","","Phoenicia","Seleucidische rijk","","","","ΒΣ||Η","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","","","ΒΣ","","","Η","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.1767.1a","Seleucid Coins (part 2) 1767.1a","sc.1.1767.1a","http://numismatics.org/sco/id/sc.1.1767.1","-153","-152","","","Drachme","","","Zilver","Onzekere waarde","Demetrius I Soter","Commagene","Seleucidische rijk","Demetrius I Soter","","","monogram||Η||ΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monogram||Η||ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1982.2","Seleucid Coins (part 2) 1982.2","sc.1.1982.2","http://numismatics.org/sco/id/sc.1.1982","-145","-139","Demetrius II Nicator","","Denomination C (unit)","","","Brons","Nisibis","Demetrius II Nicator","Mesopotamia","Seleucidische rijk","","","","Η||ΕΥ","","","Diademed head of Demetrius II right, with short beard(?)","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","","","","","","","","Η","","","","","","","","","","","","","","","","","ΕΥ","","","","","","","","","","","2021-04-22T09:42:12Z"
