"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ändringsdatum av posten"
"http://numismatics.org/sco/id/sc.1.2450","Seleucid Coins (part 2) 2450","sc.1.2450","","-97","-96","Demetrios III","","Tetradrachm","","","Silver","Damaskus","Demetrios III","Coele-Syria","Seleukiderna","","","","monogram||Ξ||CΙΣ||monograms||Α||Ν||ΖΙΣ||ΗΙΣ||ΘΙΣ","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","monogram||Ξ||monograms||Α||Ν","","","","","","","","","","","","","","","","","","","","CΙΣ||monogram||ΖΙΣ||ΗΙΣ||ΘΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2452","Seleucid Coins (part 2) 2452","sc.1.2452","","-96","-95","Demetrios III","Nike","Drachme","","","Silver","Damaskus","Demetrios III","Coele-Syria","Seleukiderna","","","","Α||ΖΙΣ||Δ||ΗΙΣ","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing left, holding palm branch and crowning final epithet with wreath","","","","","Α||Δ","","","","","","","","","","","","","","","","","","","","ΖΙΣ||ΗΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2454","Seleucid Coins (part 2) 2454","sc.1.2454","","-97","-96","Demetrios III","Nike","Denomination B (double)","","","Brons","Damaskus","Demetrios III","Coele-Syria","Seleukiderna","","","","monograms||ΙCΙΣ||Ν||ΦΙ||monogram||ΘΙΣ||indistinguishable||ΓΚΣ||off flan||ΕΚΣ||ΖΙΣ||ΔΙ||ΝΙ||ΗΙΣ||Α","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","monograms||Ν||ΦΙ||monogram||indistinguishable||off flan||ΔΙ||ΝΙ||Α","","","","","","","","","","","","","","","","","","","","ΙCΙΣ||monogram||ΘΙΣ||ΓΚΣ||ΕΚΣ||ΖΙΣ||ΗΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2455","Seleucid Coins (part 2) 2455","sc.1.2455","","-96","-95","Demetrios III","Hermes","Denomination C (unit)","","","Brons","Damaskus","Demetrios III","Coele-Syria","Seleukiderna","","","","monograms||ΖΙΣ||monogram||Ν||ΗΙΣ||Α||ΘΙΣ||ΦΙ||ΑΚΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","","","monograms||Ν||monogram||Α||ΦΙ","","","","","","","","","","","","","","","","","","","","ΖΙΣ||monogram||ΗΙΣ||ΘΙΣ||ΑΚΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2454.6","Seleucid Coins (part 2) 2454.6","sc.1.2454.6","http://numismatics.org/sco/id/sc.1.2454","-95","-94","Demetrios III","Nike","Denomination B (double)","","","Brons","Damaskus","Demetrios III","Coele-Syria","Seleukiderna","","","","monograms||ΗΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΗΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2454.7","Seleucid Coins (part 2) 2454.7","sc.1.2454.7","http://numismatics.org/sco/id/sc.1.2454","-95","-94","Demetrios III","Nike","Denomination B (double)","","","Brons","Damaskus","Demetrios III","Coele-Syria","Seleukiderna","","","","Α||Ν||ΗΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","Α||Ν","","","","","","","","","","","","","","","","","","","","ΗΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2454.8","Seleucid Coins (part 2) 2454.8","sc.1.2454.8","http://numismatics.org/sco/id/sc.1.2454","-95","-94","Demetrios III","Nike","Denomination B (double)","","","Brons","Damaskus","Demetrios III","Coele-Syria","Seleukiderna","","","","Ν||ΦΙ||ΗΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","Ν||ΦΙ","","","","","","","","","","","","","","","","","","","","ΗΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2452.2","Seleucid Coins (part 2) 2452.2","sc.1.2452.2","http://numismatics.org/sco/id/sc.1.2452","-95","-94","Demetrios III","Nike","Drachme","","","Silver","Damaskus","Demetrios III","Coele-Syria","Seleukiderna","","","","Δ||ΗΙΣ","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing left, holding palm branch and crowning final epithet with wreath","","","","","Δ","","","","","","","","","","","","","","","","","","","","ΗΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2450.8","Seleucid Coins (part 2) 2450.8","sc.1.2450.8","http://numismatics.org/sco/id/sc.1.2450","-94","-93","Demetrios III","","Tetradrachm","","","Silver","Damaskus","Demetrios III","Coele-Syria","Seleukiderna","","","","Ν||monogram||ΗΙΣ","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||monogram","","","","","","","","","","","","","","","","","","","","ΗΙΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2455.2","Seleucid Coins (part 2) 2455.2","sc.1.2455.2","http://numismatics.org/sco/id/sc.1.2455","-95","-94","Demetrios III","Hermes","Denomination C (unit)","","","Brons","Damaskus","Demetrios III","Coele-Syria","Seleukiderna","","","","Ν||monogram||ΗΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","","","Ν||monogram","","","","","","","","","","","","","","","","","","","","ΗΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
