"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.2148","Seleucid Coins (part 2) 2148","sc.1.2148","","-130","-100","Ariarathes VI||Ariarathes VII","Athena||Nike","Tetradrachm","Ariarathid Dynasty||Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Kingdom of Cappadocia||Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α||Ο||Λ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","Ο","Λ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2149","Seleucid Coins (part 2) 2149","sc.1.2149","","-116","-95","Ariarathes VII","Athena||Nike","Tetradrachm","Ariarathid Dynasty||Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Kingdom of Cappadocia||Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α||Μ||Κ||Γ||Β","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","monogram||Μ||Α","monogram||Κ||Γ||Β","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:27Z"
"http://numismatics.org/sco/id/sc.1.2150","Seleucid Coins (part 2) 2150","sc.1.2150","","-100","-85","Ariarathes VIII||Ariarathes IX","Athena||Nike","Tetradrachm","Ariarathid Dynasty||Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Kingdom of Cappadocia||Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α||Τ||ΤΙ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","Τ||ΤΙ||monogram","Α||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:32Z"
"http://numismatics.org/sco/id/sc.1.2149.1","Seleucid Coins (part 2) 2149.1","sc.1.2149.1","","-116","-95","Ariarathes VII","Athena||Nike","Tetradrachm","Ariarathid Dynasty||Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Kingdom of Cappadocia||Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:27Z"
"http://numismatics.org/sco/id/sc.1.2149.2","Seleucid Coins (part 2) 2149.2","sc.1.2149.2","","-100","-85","Ariarathes VII||Ariarathes VIII","Athena||Nike","Tetradrachm","Ariarathid Dynasty||Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Kingdom of Cappadocia||Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:27Z"
"http://numismatics.org/sco/id/sc.1.2149.3","Seleucid Coins (part 2) 2149.3","sc.1.2149.3","","-100","-85","Ariarathes VIII||Ariarathes IX","Athena||Nike","Tetradrachm","Ariarathid Dynasty||Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Kingdom of Cappadocia||Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α||Μ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:30Z"
"http://numismatics.org/sco/id/sc.1.2149.4","Seleucid Coins (part 2) 2149.4","sc.1.2149.4","","-100","-85","Ariarathes IX","Athena||Nike","Tetradrachm","Ariarathid Dynasty||Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Kingdom of Cappadocia||Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α||Κ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","monogram","Κ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:32Z"
"http://numismatics.org/sco/id/sc.1.2149.8","Seleucid Coins (part 2) 2149.8","sc.1.2149.8","","-100","-85","Ariarathes IX","Athena||Nike","Tetradrachm","Ariarathid Dynasty||Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Kingdom of Cappadocia||Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α||Β","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","Α","Β","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:32Z"
"http://numismatics.org/sco/id/sc.1.2150.1","Seleucid Coins (part 2) 2150.1","sc.1.2150.1","","-100","-85","Ariarathes VIII||Ariarathes IX","Athena||Nike","Tetradrachm","Ariarathid Dynasty||Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Kingdom of Cappadocia||Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α||Τ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","Τ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:32Z"
"http://numismatics.org/sco/id/sc.1.2150.2","Seleucid Coins (part 2) 2150.2","sc.1.2150.2","","-100","-62","Ariarathes VIII||Ariobarzanes I","Athena||Nike","Tetradrachm","Ariarathid Dynasty||Ariobarzanid Dynasty||Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Kingdom of Cappadocia||Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α||Τ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","Τ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:32Z"
"http://numismatics.org/sco/id/sc.1.2150.3","Seleucid Coins (part 2) 2150.3","sc.1.2150.3","","-100","-95","Ariarathes VIII","Athena||Nike","Tetradrachm","Ariarathid Dynasty||Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Kingdom of Cappadocia||Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α||ΤΙ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","ΤΙ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2150.4","Seleucid Coins (part 2) 2150.4","sc.1.2150.4","http://numismatics.org/sco/id/sc.1.2150","-95","-62","Ariobarzanes I","Athena||Nike","Tetradrachm","Ariobarzanid Dynasty||Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Kingdom of Cappadocia||Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2150.5","Seleucid Coins (part 2) 2150.5","sc.1.2150.5","http://numismatics.org/sco/id/sc.1.2150","-95","-62","Ariarathes IX||Ariobarzanes I","Athena||Nike","Tetradrachm","Ariarathid Dynasty||Ariobarzanid Dynasty||Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Kingdom of Cappadocia||Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α||Τ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","Τ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
