"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.971","Seleucid Coins (part 1) 971","sc.1.971","","-215","-213","Antiochus III the Great","Apollo","Denomination A (quadruple)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1","Μ||Ε","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
"http://numismatics.org/sco/id/sc.1.972","Seleucid Coins (part 1) 972","sc.1.972","","-215","-213","Antiochus III the Great","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","","","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
"http://numismatics.org/sco/id/sc.1.973","Seleucid Coins (part 1) 973","sc.1.973","","-215","-213","Antiochus III the Great","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.389_6.svg|Houghton Monogram 389.6||?","Π||Α||Μ","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_6.svg|Houghton Monogram 389.6","Α||?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
"http://numismatics.org/sco/id/sc.1.974","Seleucid Coins (part 1) 974","sc.1.974","","-215","-213","Antiochus III the Great","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2||Μ","Η||Α||Υ||Ρ","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
"http://numismatics.org/sco/id/sc.1.975","Seleucid Coins (part 1) 975","sc.1.975","","-215","-213","Antiochus III the Great","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2||http://numismatics.org/symbolimages/sco/monogram.houghton.114.svg|Houghton Monogram 114||http://numismatics.org/symbolimages/sco/monogram.houghton.99_2.svg|Houghton Monogram 99.2||Α||Ο","Η||Α||Υ||Ρ||Δ||Ο||Ε","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","http://numismatics.org/symbolimages/sco/monogram.houghton.114.svg|Houghton Monogram 114||http://numismatics.org/symbolimages/sco/monogram.houghton.99_2.svg|Houghton Monogram 99.2||Α||Ο","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
"http://numismatics.org/sco/id/sc.1.976","Seleucid Coins (part 1) 976","sc.1.976","","-211","-208","Antiochus III the Great","Apollo","Denomination C (unit)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4","Μ||Π","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:55Z"
"http://numismatics.org/sco/id/sc.1.977","Seleucid Coins (part 1) 977","sc.1.977","","-211","-208","Antiochus III the Great","Apollo","Denomination C (unit)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","Anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.311_3.svg|Houghton Monogram 311.3||anchor","Μ||Ψ","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","Anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.311_3.svg|Houghton Monogram 311.3||anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:55Z"
"http://numismatics.org/sco/id/sc.1.978","Seleucid Coins (part 1) 978","sc.1.978","","-211","-208","Antiochus III the Great","Apollo","Denomination C (unit)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.709.svg|Houghton Monogram 709||Μ","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","http://numismatics.org/symbolimages/sco/monogram.houghton.709.svg|Houghton Monogram 709||Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","Δ","","","","","","","2021-04-22T09:38:55Z"
"http://numismatics.org/sco/id/sc.1.979","Seleucid Coins (part 1) 979","sc.1.979","","-211","-208","Antiochus III the Great","Apollo","Denomination D (half)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","Anchor||ΔΙ","","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","Anchor","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:38:56Z"
"http://numismatics.org/sco/id/sc.1.980","Seleucid Coins (part 1) 980","sc.1.980","","-210","-203","Antiochus III the Great","Apollo","Denomination C (unit)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.486_3.svg|Houghton Monogram 486.3||ΔΙ","Π||Χ||Υ||Δ","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.486_3.svg|Houghton Monogram 486.3","ΔΙ","","","","","","","","","","","","2021-04-22T09:38:56Z"
