"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.731","Seleucid Coins (part 1) 731","sc.1.731","","-246","-226","Seleukos 2. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Uncertain Mint 42","Seleukos 2. af Seleukideriget","Mesopotamia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||http://numismatics.org/symbolimages/sco/monogram.houghton.11_2.svg|Houghton Monogram 11.2","Α||Ι","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||http://numismatics.org/symbolimages/sco/monogram.houghton.11_2.svg|Houghton Monogram 11.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:07Z"
"http://numismatics.org/sco/id/sc.1.936","Seleucid Coins (part 1) 936","sc.1.936","","-226","-223","Seleukos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Uncertain Mint 42","Seleukos 3. af Seleukideriget","Mesopotamia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||http://numismatics.org/symbolimages/sco/monogram.houghton.530_2.svg|Houghton Monogram 530.2||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","Α||Ι||Σ||Ω||Κ","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||http://numismatics.org/symbolimages/sco/monogram.houghton.530_2.svg|Houghton Monogram 530.2","http://numismatics.org/symbolimages/sco/monogram.houghton.530_2.svg|Houghton Monogram 530.2||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:36Z"
"http://numismatics.org/sco/id/sc.1.788b","Seleucid Coins (part 1) 788b","sc.1.788b","","-246","-226","Seleukos 2. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Uncertain Mint 42","","Mesopotamia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3","Κ||Δ||Ρ||Σ||Ε||Α","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:35Z"
"http://numismatics.org/sco/id/sc.1.811.2","Seleucid Coins (part 1) 811.2","sc.1.811.2","","-246","-226","Seleukos 2. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Uncertain Mint 42","Seleukos 2. af Seleukideriget","Mesopotamia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1||http://numismatics.org/symbolimages/sco/monogram.houghton.513_4.svg|Houghton Monogram 513.4||horse head l.","Χ||Ψ||Κ||Ρ||Ι||Σ||Ε||Α||Ο","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1","http://numismatics.org/symbolimages/sco/monogram.houghton.513_4.svg|Houghton Monogram 513.4||horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:44Z"
"http://numismatics.org/sco/id/sc.1.936.1","Seleucid Coins (part 1) 936.1","sc.1.936.1","","-226","-223","Seleukos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Uncertain Mint 42","Seleukos 3. af Seleukideriget","Mesopotamia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||http://numismatics.org/symbolimages/sco/monogram.houghton.530_2.svg|Houghton Monogram 530.2","Α||Ι||Σ||Ω","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4","http://numismatics.org/symbolimages/sco/monogram.houghton.530_2.svg|Houghton Monogram 530.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:36Z"
"http://numismatics.org/sco/id/sc.1.936.2","Seleucid Coins (part 1) 936.2","sc.1.936.2","","-226","-223","Seleukos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Uncertain Mint 42","Seleukos 3. af Seleukideriget","Mesopotamia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.530_2.svg|Houghton Monogram 530.2||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","Σ||Α||Ω||Κ","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.530_2.svg|Houghton Monogram 530.2","http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:37Z"
"http://numismatics.org/sco/id/sc.1.936.3","Seleucid Coins (part 1) 936.3","sc.1.936.3","","-226","-223","Seleukos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Uncertain Mint 42","Seleukos 3. af Seleukideriget","Mesopotamia","Seleukiderne","","","","","","","Diademed head of Seleucus III (?)","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:37Z"
"http://numismatics.org/sco/id/sc.1.936.3a","Seleucid Coins (part 1) 936.3a","sc.1.936.3a","","-226","-223","Seleukos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Uncertain Mint 42","Seleukos 3. af Seleukideriget","Mesopotamia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.240_2.svg|Houghton Monogram 240.2","Κ||Α||Ρ","","Diademed head of Seleucus III (?)","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","http://numismatics.org/symbolimages/sco/monogram.houghton.240_2.svg|Houghton Monogram 240.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:37Z"
"http://numismatics.org/sco/id/sc.1.936.3b","Seleucid Coins (part 1) 936.3b","sc.1.936.3b","","-226","-223","Seleukos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Uncertain Mint 42","Seleukos 3. af Seleukideriget","Mesopotamia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.235.svg|Houghton Monogram 235","Κ||Α","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","http://numismatics.org/symbolimages/sco/monogram.houghton.235.svg|Houghton Monogram 235","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:38Z"
"http://numismatics.org/sco/id/sc.1.730.2","Seleucid Coins (part 1) 730.2","sc.1.730.2","http://numismatics.org/sco/id/sc.1.730","-246","-226","Seleukos 2. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Uncertain Mint 42","Seleukos 2. af Seleukideriget","Mesopotamia","Seleukiderne","","","","ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.92.svg|Houghton Monogram 92","Δ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","","","ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.92.svg|Houghton Monogram 92","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:06Z"
"http://numismatics.org/sco/id/sc.1.731.2","Seleucid Coins (part 1) 731.2","sc.1.731.2","http://numismatics.org/sco/id/sc.1.731","-246","-226","Seleukos 2. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Uncertain Mint 42","","Mesopotamia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_2.svg|Houghton Monogram 11.2","Α||Ι","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_2.svg|Houghton Monogram 11.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:07Z"
"http://numismatics.org/sco/id/sc.1.731.1","Seleucid Coins (part 1) 731.1","sc.1.731.1","http://numismatics.org/sco/id/sc.1.731","-246","-226","Seleukos 2. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Uncertain Mint 42","Seleukos 2. af Seleukideriget","Mesopotamia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4","Α||Ι","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:07Z"
