"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.15","Seleucid Coins (part 1) 15","sc.1.15","","-300","-286","Seleucus I Nicator","Apollo||Athena","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","anchor||monogram||ΕΥ","","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena Promachos standing right, brandishing spear and shield","","","","","","","monogram","anchor||ΕΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:56Z"
"http://numismatics.org/sco/id/sc.1.323","Seleucid Coins (part 1) 323","sc.1.323","","-276","-270","Antiochus I Soter","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Sardis","","Lydia","Seleucid Empire","","","","monogram","","","Diademed, horned head of Seleucus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:45Z"
"http://numismatics.org/sco/id/sc.1.536","Seleucid Coins (part 1) 536","sc.1.536","","-261","-246","Antiochus II Theos","Apollo","Drachma","Seleucid Dynasty","","Silver","Tralles","Antiochus II Theos","Lydia","Seleucid Empire","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6","Μ||Ε","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","monogram","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6","","","","","","","","","","","2021-04-22T09:33:32Z"
"http://numismatics.org/sco/id/sc.1.615","Seleucid Coins (part 1) 615","sc.1.615","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 33","Antiochus I Soter","Seleucid ""Far East""","Seleucid Empire","","","","ΔΙ||monogram||horizontal bowcase","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΔΙ","","monogram","","","","","","","","","","","","","","","","","","horizontal bowcase","","","","","","","","","","","2021-04-22T09:34:49Z"
"http://numismatics.org/sco/id/sc.1.651","Seleucid Coins (part 1) 651","sc.1.651","","-246","-242","Seleucus II Callinicus","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Smyrna","Seleucus II Callinicus","Ionia","Seleucid Empire","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.330_1.svg|Houghton Monogram 330.1||http://numismatics.org/symbolimages/sco/monogram.houghton.330_2.svg|Houghton Monogram 330.2||http://numismatics.org/symbolimages/sco/monogram.houghton.572_1.svg|Houghton Monogram 572.1||http://numismatics.org/symbolimages/sco/monogram.houghton.342.svg|Houghton Monogram 342","Μ||Υ||Ρ||Ε||Δ||Κ||Χ||Ν||Ο||Α","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.572_1.svg|Houghton Monogram 572.1||http://numismatics.org/symbolimages/sco/monogram.houghton.342.svg|Houghton Monogram 342","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.330_1.svg|Houghton Monogram 330.1||http://numismatics.org/symbolimages/sco/monogram.houghton.330_2.svg|Houghton Monogram 330.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:08Z"
"http://numismatics.org/sco/id/sc.1.689","Seleucid Coins (part 1) 689","sc.1.689","","-240","-232","Seleucus II Callinicus","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Seleucus II Callinicus","Seleucis and Pieria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.230_1.svg|Houghton Monogram 230.1||ΚΕ||http://numismatics.org/symbolimages/sco/monogram.houghton.279.svg|Houghton Monogram 279||http://numismatics.org/symbolimages/sco/monogram.houghton.231_1.svg|Houghton Monogram 231.1||Β||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.447.svg|Houghton Monogram 447||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||ΒΟ||http://numismatics.org/symbolimages/sco/monogram.houghton.69_3.svg|Houghton Monogram 69.3||http://numismatics.org/symbolimages/sco/monogram.houghton.13_2.svg|Houghton Monogram 13.2||http://numismatics.org/symbolimages/sco/monogram.houghton.125_1.svg|Houghton Monogram 125.1","Ω||Ρ||Κ||Ε||Μ||Α||Φ||Π||Η||Χ||Ο||Δ||Υ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||ΚΕ||ΒΟ||http://numismatics.org/symbolimages/sco/monogram.houghton.69_3.svg|Houghton Monogram 69.3||http://numismatics.org/symbolimages/sco/monogram.houghton.13_2.svg|Houghton Monogram 13.2||http://numismatics.org/symbolimages/sco/monogram.houghton.125_1.svg|Houghton Monogram 125.1","http://numismatics.org/symbolimages/sco/monogram.houghton.230_1.svg|Houghton Monogram 230.1||http://numismatics.org/symbolimages/sco/monogram.houghton.279.svg|Houghton Monogram 279||Β||http://numismatics.org/symbolimages/sco/monogram.houghton.447.svg|Houghton Monogram 447","http://numismatics.org/symbolimages/sco/monogram.houghton.231_1.svg|Houghton Monogram 231.1||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:39Z"
"http://numismatics.org/sco/id/sc.1.898","Seleucid Coins (part 1) 898","sc.1.898","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Smyrna||Sardis","Antiochus Hierax","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_3.svg|Houghton Monogram 389.3||http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5||http://numismatics.org/symbolimages/sco/monogram.houghton.316.svg|Houghton Monogram 316","Π||Α||Θ||Ε||Μ||Ν||Κ","","Diademed head of Antiochus Hierax right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_3.svg|Houghton Monogram 389.3||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||monogram","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5||http://numismatics.org/symbolimages/sco/monogram.houghton.316.svg|Houghton Monogram 316","","","","","","","","","","","2021-04-22T09:38:12Z"
"http://numismatics.org/sco/id/sc.1.961","Seleucid Coins (part 1) 961","sc.1.961","","-223","-211","Antiochus III the Great","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 53","Antiochus III the Great","Western Asia Minor","Seleucid Empire","","","","monogram","","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:50Z"
"http://numismatics.org/sco/id/sc.1.1100","Seleucid Coins (part 1) 1100","sc.1.1100","","-198","-187","Antiochus III the Great","Apollo||Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain Mint 64","","Coele-Syria","Seleucid Empire","","","","Α||Β||Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3||http://numismatics.org/symbolimages/sco/monogram.houghton.56_1.svg|Houghton Monogram 56.1||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3||http://numismatics.org/symbolimages/sco/monogram.houghton.517_4.svg|Houghton Monogram 517.4||http://numismatics.org/symbolimages/sco/monogram.houghton.525.svg|Houghton Monogram 525||http://numismatics.org/symbolimages/sco/monogram.houghton.154_1.svg|Houghton Monogram 154.1||http://numismatics.org/symbolimages/sco/monogram.houghton.699.svg|Houghton Monogram 699||http://numismatics.org/symbolimages/sco/monogram.houghton.154_2.svg|Houghton Monogram 154.2||http://numismatics.org/symbolimages/sco/monogram.houghton.500_4.svg|Houghton Monogram 500.4","Σ||Α||Ε||Δ||Ω||Ψ||Π","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","Α||Β||Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3||http://numismatics.org/symbolimages/sco/monogram.houghton.56_1.svg|Houghton Monogram 56.1||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3||http://numismatics.org/symbolimages/sco/monogram.houghton.517_4.svg|Houghton Monogram 517.4||http://numismatics.org/symbolimages/sco/monogram.houghton.525.svg|Houghton Monogram 525||http://numismatics.org/symbolimages/sco/monogram.houghton.154_1.svg|Houghton Monogram 154.1||http://numismatics.org/symbolimages/sco/monogram.houghton.699.svg|Houghton Monogram 699||http://numismatics.org/symbolimages/sco/monogram.houghton.154_2.svg|Houghton Monogram 154.2||http://numismatics.org/symbolimages/sco/monogram.houghton.500_4.svg|Houghton Monogram 500.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:47Z"
"http://numismatics.org/sco/id/sc.1.1315","Seleucid Coins (part 2) 1315","sc.1.1315","","-187","-175","Seleucus IV Philopator","Apollo","Denomination A (quadruple)","Seleucid Dynasty","","Bronze","Antioch","Seleucus IV Philopator","Seleucis and Pieria","Seleucid Empire","","monogram","","monogram||Α||Ν||Δ","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","Α","Ν","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
