"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.2181","Seleucid Coins (part 2) 2181","sc.1.2181","","-129","-128","Demetrio II","Nike||Zeus","Tetradramma","","","Argento","Damasco","Demetrio II","Coele-Syria","Dinastia seleucide","","","","ΝΔ||ΔΠΡ||monograms||monogram||ΖΠΡ||ΕΠΡ||CΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled hair on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","monograms||monogram","","ΝΔ","","","","","","","","","","","","","monogram","","","","","ΔΠΡ||ΖΠΡ||ΕΠΡ||CΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2187","Seleucid Coins (part 2) 2187","sc.1.2187","","-128","-127","Demetrio II","Nike||Zeus","Tetradramma","","","Argento","Sidon","Demetrio II","Phoenicia","Dinastia seleucide","","","","ΣΙ||ΕΠΡ||monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","ΣΙ","","","","","ΕΠΡ||monogram","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2195","Seleucid Coins (part 2) 2195","sc.1.2195","","-130","-129","Demetrio II","","Tetradramma","","","Argento","Tiro","Demetrio II","Phoenicia","Dinastia seleucide","","","","ΕΠΡ||CΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","ΕΠΡ||CΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2201","Seleucid Coins (part 2) 2201","sc.1.2201","","-128","-127","Demetrio II","Nike||Zeus","Tetradramma","","","Argento","Acri","Demetrio II","Phoenicia","Dinastia seleucide","","","","monogram||ΕΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","","","","","","","","","","","","","","monogram","","","","","monogram||ΕΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2199.2","Seleucid Coins (part 2) 2199.2","sc.1.2199.2","","-129","-128","Demetrio II","","Denomination C (unit)","","","Bronzo","Tiro","Demetrio II","Phoenicia","Dinastia seleucide","","","","ΕΠΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤓‬𐤌𐤋‬","Ship's ram left","","","","","","","","","","","","","","","","","","","","","","","","","ΕΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2187a","Seleucid Coins (part 2) 2187a","sc.1.2187a","http://numismatics.org/sco/id/sc.1.2187","-128","-127","Demetrio II","Nike||Zeus","Tetradramma","","","Argento","Sidon","Demetrio II","Phoenicia","Dinastia seleucide","","","","ΣΙ||ΕΠΡ||monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","ΣΙ","","","","","ΕΠΡ||monogram","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2187b","Seleucid Coins (part 2) 2187b","sc.1.2187b","http://numismatics.org/sco/id/sc.1.2187","-128","-127","Demetrio II","Nike||Zeus","Tetradramma","","","Argento","Sidon","Demetrio II","Phoenicia","Dinastia seleucide","","","","ΣΙ||ΕΠΡ||monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","ΣΙ","","","","","ΕΠΡ||monogram","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2181.4","Seleucid Coins (part 2) 2181.4","sc.1.2181.4","http://numismatics.org/sco/id/sc.1.2181","-128","-127","Demetrio II","Nike||Zeus","Tetradramma","","","Argento","Damasco","Demetrio II","Coele-Syria","Dinastia seleucide","","","","monogram||ΕΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled hair on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΕΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2181.5","Seleucid Coins (part 2) 2181.5","sc.1.2181.5","http://numismatics.org/sco/id/sc.1.2181","-128","-127","Demetrio II","Nike||Zeus","Tetradramma","","","Argento","Damasco","Demetrio II","Coele-Syria","Dinastia seleucide","","","","monogram||ΕΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled hair on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΕΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2181.3a","Seleucid Coins (part 2) 2181.3a","sc.1.2181.3a","http://numismatics.org/sco/id/sc.1.2181","-128","-127","Demetrio II","Nike||Zeus","Tetradramma","","","Argento","Damasco","Demetrio II","Coele-Syria","Dinastia seleucide","","","","monogram||ΕΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled hair on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","monogram","","","","","ΕΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
