"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.526","Seleucid Coins (part 1) 526","sc.1.526","","-261","-246","II. Antiokhosz szeleukida uralkodó","Apollón","Denomination B (double)||Denomination C (unit)","","","bronz","Szardeisz","","Lydia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.112.svg|Houghton Monogram 112||anchor l.||Π||Μ","Μ||Π||Δ||Ι||Ο","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||Π||Μ","http://numismatics.org/symbolimages/sco/monogram.houghton.112.svg|Houghton Monogram 112","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:22Z"
"http://numismatics.org/sco/id/sc.1.Ad25","Seleucid Coins (part 1) Ad25","sc.1.Ad25","","-261","-246","II. Antiokhosz szeleukida uralkodó","Apollón","Denomination E (quarter)","","","bronz","Szardeisz","","Lydia","Szeleukida Birodalom","","","","Μ||Ω||Σ","","","Laureate head of Apollo right, one long lock falling forward","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Μ||Ω","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.532","Seleucid Coins (part 1) 532","sc.1.532","","-261","-246","II. Antiokhosz szeleukida uralkodó","Apollón","Denomination B (double)||Denomination C (unit)","","","bronz","Uncertain value","","","Szeleukida Birodalom","","","","Μ||L||anchor r.","","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","Μ","L","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.583","Seleucid Coins (part 1) 583","sc.1.583","","-261","-246","II. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Uncertain value","II. Antiokhosz szeleukida uralkodó","Mezopotámia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1||Σ||Μ","Θ||Υ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1||Μ","","","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:13Z"
"http://numismatics.org/sco/id/sc.1.966","Seleucid Coins (part 1) 966","sc.1.966","","-213","-204","III. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Uncertain Mint 54","III. Antiokhosz szeleukida uralkodó","Western Asia Minor","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Μ||lion head l.","Ξ||Υ","","Diademed head of Antiochus III right (Type B?)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Μ","","lion head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:53Z"
"http://numismatics.org/sco/id/sc.1.1054","Seleucid Coins (part 1) 1054","sc.1.1054","","-211","-210","III. Antiokhosz szeleukida uralkodó","Apollón","Denomination A (quadruple)","","","bronz","Antiokheia","III. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","Χ||Μ||Ν||Δ||Υ||Α||Ρ||Τ||Π||Γ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1130","Seleucid Coins (part 1) 1130","sc.1.1130","","-212","-211","III. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Nisibis","III. Antiokhosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214","Η||Τ","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Μ","http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:13Z"
"http://numismatics.org/sco/id/sc.1.1141","Seleucid Coins (part 1) 1141","sc.1.1141","","-204","-197","III. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Uncertain Mint 69","III. Antiokhosz szeleukida uralkodó","","Szeleukida Birodalom","","","","Μ","","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:21Z"
"http://numismatics.org/sco/id/sc.1.1400","Seleucid Coins (part 2) 1400","sc.1.1400","","-168","-164","IV. Antiokhosz szeleukida uralkodó","Niké||Zeusz","Tetradrachm","","","ezüst","Antiokheia","IV. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","monogram||ΙΣ||Μ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||ΙΣ||Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1788","Seleucid Coins (part 2) 1788","sc.1.1788","","-150","-149","I. Alexandrosz szeleukida uralkodó","Zeusz","Denomination B (double)","","","bronz","Antiokheia","I. Alexandrosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","ΓΞΡ||Μ","","","Diademed head of Alexander I right","ANTIOXEΩN","Zeus standing facing, head left, holding wreath","","ΓΞΡ","","","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
