"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.703","Seleucid Coins (part 1) 703","sc.1.703","","-244","-226","Seleuco II","Apollo","Stater","","","Oro","ΔEΛ Mint","Seleuco II","Seleucis and Pieria","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.586_2.svg|Houghton Monogram 586.2","Δ||Ε||Λ||Ω","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.586_2.svg|Houghton Monogram 586.2","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:50Z"
"http://numismatics.org/sco/id/sc.1.704","Seleucid Coins (part 1) 704","sc.1.704","","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","ΔEΛ Mint","Seleuco II","Seleucis and Pieria","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.202.svg|Houghton Monogram 202||ΑΠ","Δ||Ε||Λ||Η||Ο","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α","http://numismatics.org/symbolimages/sco/monogram.houghton.202.svg|Houghton Monogram 202","","ΑΠ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:54Z"
"http://numismatics.org/sco/id/sc.1.705","Seleucid Coins (part 1) 705","sc.1.705","","-244","-226","Seleuco II","Atena||Apollo","Dracma","","","Argento","ΔEΛ Mint","","Seleucis and Pieria","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||monogram","Δ||Ε||Λ","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.706","Seleucid Coins (part 1) 706","sc.1.706","","-246","-226","Seleuco II","Apollo","Denomination B (double)","","","Bronzo","ΔEΛ Mint","","Seleucis and Pieria","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||ΕΥ","Δ||Ε||Λ","","Laureate and draped bust of Apollo right, hair rolled behind, a few wavy locks loose at neck, bow and quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting left","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","","","","","","","","","","","","","","","","","","","","","","","","ΕΥ","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.707","Seleucid Coins (part 1) 707","sc.1.707","","-244","-226","Seleuco II","Apollo","Denomination C (unit)","","","Bronzo","ΔEΛ Mint","","Seleucis and Pieria","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||ΕΥ","Δ||Ε||Λ","","Laureate and draped bust of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting left","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","","","","","","","","","","","","","","","","","","","","","","","","ΕΥ","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.708","Seleucid Coins (part 1) 708","sc.1.708","","-246","-226","Seleuco II","Apollo","Denomination C (unit)","","","Bronzo","ΔEΛ Mint","","Seleucis and Pieria","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||ΕΥ","Δ||Ε||Λ","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull standing left","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","","","","","","","","","","","","","","","","","","","","","","","ΕΥ","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.709","Seleucid Coins (part 1) 709","sc.1.709","","-244","-226","Seleuco II","","Denomination AA (octuple)","","","Bronzo","ΔEΛ Mint","Seleuco II","Seleucis and Pieria","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Δ||Ε||Λ||Π||Α","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","King on horseback in Macedonian attire, charging left with couched spear","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.710","Seleucid Coins (part 1) 710","sc.1.710","","-246","-226","Seleuco II","","Denomination C (unit)","","","Bronzo","ΔEΛ Mint","Seleuco II","Seleucis and Pieria","Dinastia seleucide","","","","two stars||http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Δ||Ε||Λ||Π||Α","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horse trotting left","","","","","","","","","","","","","","","","","","","","","","","two stars","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.1063","Seleucid Coins (part 1) 1063","sc.1.1063","","-223","-211","Antioco III","Apollo","Tetradramma","","","Argento","ΔEΛ Mint","","Seleucis and Pieria","Dinastia seleucide","Antiochia di Siria","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","Δ||Ε||Λ","","Diademed head of Antiochus III right (Type Aii)","BACΙΛΕY ANTIXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1064","Seleucid Coins (part 1) 1064","sc.1.1064","","-223","-211","Antioco III","Apollo","Denomination D (half)","","","Bronzo","ΔEΛ Mint","","Seleucis and Pieria","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α||Ζ||Ν||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||Φ","Δ||Ε||Λ||Η","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α||Ζ||Ν||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||Φ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
