"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/sco/id/sc.1.468","Seleucid Coins (part 1) 468","sc.1.468","","-281","-261","Antiochus I Soter","","Obol","","","چاندی","Uncertain Mint 25","Antiochus I Soter","Seleucid ""Far East""","سلوقی سلطنت","","","","monogram","","","Diademed head of Antiochus I right, of barbarous style","BAΣΙΛΕΩΣ ANTIOX","Horse head right","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:32:35Z"
"http://numismatics.org/sco/id/sc.1.472","Seleucid Coins (part 1) 472","sc.1.472","","-281","-261","Antiochus I Soter","","یونانی دراخما","","","چاندی","Uncertain Mint 26","Seleucus I Nicator","Bactria","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.415_2.svg|Houghton Monogram 415.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||monogram","Α||Ν||Π||Τ||Ο","","Diademed, horned head of Seleucus I right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horned and bridled horse head right, with flamelike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.415_2.svg|Houghton Monogram 415.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:32:38Z"
"http://numismatics.org/sco/id/sc.1.475","Seleucid Coins (part 1) 475","sc.1.475","","-281","-261","Antiochus I Soter","اپالو","Tetradrachm","","","چاندی","Uncertain value","Antiochus I Soter","","سلوقی سلطنت","","","","monogram","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:32:40Z"
"http://numismatics.org/sco/id/sc.1.483","Seleucid Coins (part 1) 483","sc.1.483","","-261","-246","اینتی اوکس دؤم","اپالو","Tetradrachm","","","چاندی","Lysimachia","اینتی اوکس دؤم","Thracian Chersonesus","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_5.svg|Houghton Monogram 521.5||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||lion head r.||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.298_4.svg|Houghton Monogram 298.4||http://numismatics.org/symbolimages/sco/monogram.houghton.249.svg|Houghton Monogram 249||bearded male head||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","Σ||Υ||Ο||Μ||Η||Δ||Θ||Ε||Τ||Ρ||Κ||Γ||Α||Ι||Ν||Π||Ψ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_5.svg|Houghton Monogram 521.5||http://numismatics.org/symbolimages/sco/monogram.houghton.298_4.svg|Houghton Monogram 298.4||http://numismatics.org/symbolimages/sco/monogram.houghton.249.svg|Houghton Monogram 249||bearded male head||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||lion head r.||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||monogram","","","","","","","","","","","2021-04-22T09:32:49Z"
"http://numismatics.org/sco/id/sc.1.518","Seleucid Coins (part 1) 518","sc.1.518","","-261","-246","اینتی اوکس دؤم","اپالو","Tetradrachm","","","چاندی","Sardis","Antiochus I Soter","Lydia","سلوقی سلطنت","","","","AΣ AN||http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3","Η||Ε||Α||Μ||Ν||Δ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo wearing sandals, seated left on omphalos, holding two arrows and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","AΣ AN||http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3","","","","","","","","","","","2021-04-22T09:33:14Z"
"http://numismatics.org/sco/id/sc.1.549","Seleucid Coins (part 1) 549","sc.1.549","","-261","-246","اینتی اوکس دؤم","اپالو","Tetradrachm","","","چاندی","Bargylia","اینتی اوکس دؤم","Caria","سلوقی سلطنت","","","","Artemis Kindyas statue||monogram","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Artemis Kindyas statue","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:33:42Z"
"http://numismatics.org/sco/id/sc.1.900","Seleucid Coins (part 1) 900","sc.1.900","","-242","-227","Antiochus Hierax","اپالو","Tetradrachm","","","چاندی","""Sardes""","Antiochus Hierax","Phrygia","سلوقی سلطنت","","","","monogram","","","Diademed head of Antiochus Hierax right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:38:14Z"
"http://numismatics.org/sco/id/sc.1.1126","Seleucid Coins (part 1) 1126","sc.1.1126","","-212","-211","آنتیوخوس سوم","اپالو","Octadrachm","","","سونا","Nisibis","آنتیوخوس سوم","Mesopotamia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_1.svg|Houghton Monogram 539.1||http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||Λ||monogram","Τ||Ρ||Υ||Δ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_1.svg|Houghton Monogram 539.1","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3","Λ","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:40:11Z"
"http://numismatics.org/sco/id/sc.1.1128","Seleucid Coins (part 1) 1128","sc.1.1128","","-212","-211","آنتیوخوس سوم","اپالو","Tetradrachm","","","چاندی","Nisibis","آنتیوخوس سوم","Mesopotamia","سلوقی سلطنت","","","","filleted palm branch||club||http://numismatics.org/symbolimages/sco/monogram.houghton.539_1.svg|Houghton Monogram 539.1||http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||monogram","Τ||Ρ||Υ||Δ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_1.svg|Houghton Monogram 539.1","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3","filleted palm branch||club","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:40:12Z"
"http://numismatics.org/sco/id/sc.1.1301","Seleucid Coins (part 2) 1301","sc.1.1301","","-187","-175","Seleucus IV Philopator","اپالو","Tetradrachm","","","چاندی","Soli (Pompeiopolis)","Seleucus IV Philopator","Cilicia","سلوقی سلطنت","","","","helmeted head of Athena left||monogram||ΣΑ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","helmeted head of Athena left","","","","","","","","","","","","","","","","","","","","monogram||ΣΑ","","","","","","","","","","","2021-04-22T09:41:22Z"
