"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.38","Seleucid Coins (part 1) 38","sc.1.38","","-298","-294","I. Szeleukosz szeleukida uralkodó","","Obolus","","","ezüst","Hierapolis Bambyce","","Cyrrhestica","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.706.svg|Houghton Monogram 706||ΔΙ","","","Head of Atargatis right, wearing turreted crown","ΣΕ","Atargatis enthroned left, holding phiale (?) and sceptre","http://numismatics.org/symbolimages/sco/monogram.houghton.706.svg|Houghton Monogram 706||ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:20Z"
"http://numismatics.org/sco/id/sc.1.44","Seleucid Coins (part 1) 44","sc.1.44","","-310","-290","I. Szeleukosz szeleukida uralkodó","Héraklész||Zeusz","Drachma","","","ezüst","Harrán","","Mesopotamia","Szeleukida Birodalom","","","","crescent||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63||ΜΟ||fish||http://numismatics.org/symbolimages/sco/monogram.houghton.299_1.svg|Houghton Monogram 299.1","Α||Υ||Ρ||Ο||Μ||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","crescent||ΔΙ||ΜΟ||fish","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63||http://numismatics.org/symbolimages/sco/monogram.houghton.299_1.svg|Houghton Monogram 299.1","","","","","","","","","","","","","","","","2021-04-22T09:25:38Z"
"http://numismatics.org/sco/id/sc.1.59","Seleucid Coins (part 1) 59","sc.1.59","","-300","-298","I. Szeleukosz szeleukida uralkodó","Héraklész||Niké||Zeusz","Tetradrachm","","","ezüst","Uncertain Mint 3","","","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3||ΔΙ||ΣΩ","Δ||Ι||Ν||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3||ΔΙ","","","","","","","","","","","","","","","","","","","ΣΩ","","","","","","","","","","","","","","","","2021-04-22T09:25:56Z"
"http://numismatics.org/sco/id/sc.1.1514","Seleucid Coins (part 2) 1514","sc.1.1514","","-173","-164","IV. Antiokhosz szeleukida uralkodó","Niké","Denomination B (double)","","","bronz","Seleuceia ad Tigrim","IV. Antiokhosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","ΔΙ||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Goddess with broad polos seated on high-backed throne left, holding Nike and scepter","ΔΙ||monogram","monogram||ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.321.2a","Seleucid Coins (part 1) 321.2a","sc.1.321.2a","","-280","-261","I. Antiokhosz szeleukida uralkodó","Héraklész||Niké||Zeusz","Tetradrachm","","","ezüst","Szardeisz","","Lydia","Szeleukida Birodalom","","","","ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.168_1.svg|Houghton Monogram 168.1","Η||Δ||Ν||Ω","","Beardless head of Heracles right wearing lion skin headdress","ANTIOXOY BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","ΔΙ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.168_1.svg|Houghton Monogram 168.1","","","","","","","","","","","","","","","","2021-04-22T09:30:45Z"
"http://numismatics.org/sco/id/sc.1.44.1","Seleucid Coins (part 1) 44.1","sc.1.44.1","","-310","-290","I. Szeleukosz szeleukida uralkodó","Héraklész||Zeusz","Drachma","","","ezüst","Harrán","","Mesopotamia","Szeleukida Birodalom","","","","crescent||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","Α||Υ||Ρ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","crescent||ΔΙ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","","","","","","","","","","","","","","","","2021-04-22T09:25:38Z"
"http://numismatics.org/sco/id/sc.1.59.2","Seleucid Coins (part 1) 59.2","sc.1.59.2","http://numismatics.org/sco/id/sc.1.59","-300","-298","I. Szeleukosz szeleukida uralkodó","Héraklész||Niké||Zeusz","Tetradrachm","","","ezüst","Uncertain Mint 3","","","Szeleukida Birodalom","","","","ΔΙ||ΣΩ","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","ΔΙ","","","","","","","","","","","","","","","","","","","ΣΩ","","","","","","","","","","","","","","","","2021-04-22T09:25:57Z"
"http://numismatics.org/sco/id/sc.1.119.10a","Seleucid Coins (part 1) 119.10a","sc.1.119.10a","http://numismatics.org/sco/id/sc.1.119.10","-300","-295","I. Szeleukosz szeleukida uralkodó","Héraklész||Niké||Zeusz","Tetradrachm","","","ezüst","Seleucia on the Tigris I","","Mesopotamia","Szeleukida Birodalom","","","","ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","ΔΙ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","2021-04-22T09:27:34Z"
"http://numismatics.org/sco/id/sc.1.1514.1","Seleucid Coins (part 2) 1514.1","sc.1.1514.1","http://numismatics.org/sco/id/sc.1.1514","-173","-164","IV. Antiokhosz szeleukida uralkodó","Niké","Denomination B (double)","","","bronz","Seleuceia ad Tigrim","IV. Antiokhosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","ΔΙ||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Goddess with broad polos seated on high-backed throne left, holding Nike and scepter","ΔΙ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.119.10b","Seleucid Coins (part 1) 119.10b","sc.1.119.10b","http://numismatics.org/sco/id/sc.1.119.10","-300","-295","I. Szeleukosz szeleukida uralkodó","Héraklész||Niké||Zeusz","Tetradrachm","","","ezüst","Seleucia on the Tigris I","","Mesopotamia","Szeleukida Birodalom","","","","ΔΙ||none","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","ΔΙ","","","","","","","","","","","","","","","","","","","none","","","","","","","","","","","","","","","","2021-04-22T09:27:34Z"
"http://numismatics.org/sco/id/sc.1.41.3c","Seleucid Coins (part 1) 41.3c","sc.1.41.3c","http://numismatics.org/sco/id/sc.1.41.3","-310","-290","I. Szeleukosz szeleukida uralkodó","Héraklész||Zeusz","Tetradrachm","","","ezüst","Harrán","","Mesopotamia","Szeleukida Birodalom","","","","crescent||ΔΙ||ΔΙΟ||http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","Α||Υ||Ρ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","crescent||ΔΙ||ΔΙΟ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","","","","","","","","","","","","","","","","2021-04-22T09:25:31Z"
