"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата на модифициране"
"http://numismatics.org/sco/id/sc.1.2222","Seleucid Coins (part 2) 2222","sc.1.2222","","-128","-122","Александър II Забинас","Атина||Нике","драхма","","","сребро","Антиохия","Александър II Забинас","Seleucis and Pieria","Селевкиди","","","","monogram||Δ||Σ||ΑΦ||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Athena standing left, resting hand on shield, spear propped in left elbow, extending right hand beyond legend and holding Nike left, extending wreath toward edge of coin","","","","","","","monogram||Δ||Σ||ΑΦ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2223","Seleucid Coins (part 2) 2223","sc.1.2223","","-128","-122","Александър II Забинас","","драхма","","","сребро","Антиохия","Александър II Забинас","Seleucis and Pieria","Селевкиди","","","","Ξ||monogram||Δ||Σ||ΑΦ||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Ξ||monogram||Δ||Σ||ΑΦ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2224","Seleucid Coins (part 2) 2224","sc.1.2224","","-128","-122","Александър II Забинас","Нике","Hemidrachm","","","сребро","Антиохия","Александър II Забинас","Seleucis and Pieria","Селевкиди","","","","monogram||Δ||Σ||ΑΦ||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram||Δ||Σ||ΑΦ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2228","Seleucid Coins (part 2) 2228","sc.1.2228","","-128","-122","Александър II Забинас","","Hemidrachm","","","сребро","Антиохия","Александър II Забинас","Seleucis and Pieria","Селевкиди","","","","monogram||Α||Σ||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","","","monogram||Α||Σ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2234","Seleucid Coins (part 2) 2234","sc.1.2234","","-125","-122","Александър II Забинас","","Denomination C (unit)","","","бронз","Антиохия","Александър II Забинас","Seleucis and Pieria","Селевкиди","","","","Σ||Α","","","Head of Alexander II right in elephant headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2236","Seleucid Coins (part 2) 2236","sc.1.2236","","-125","-122","Александър II Забинас","Dioscuri","Denomination C (unit)","","","бронз","Антиохия","","Seleucis and Pieria","Селевкиди","","","","Σ||Α||wreath","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","wreath","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2365","Seleucid Coins (part 2) 2365","sc.1.2365","","-113","-112","Антиох IX Кизикен","Херакъл","Denomination C (unit)","","","бронз","Антиохия","","Seleucis and Pieria","Селевкиди","","","","monogram||star||Σ||LΣ","","","Bearded head of Herakles right in lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Club","","","","","monogram||star","","Σ||LΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2487A","Seleucid Coins (part 2) 2487A","sc.1.2487A","","-69","-57","","Нике||Зевс","Тетрадрахма","","","сребро","Антиохия","Филип I Филаделф","Seleucis and Pieria","Селевкиди","Филип I Филаделф","","","Φ||Α||Σ||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","Σ","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:15Z"
"http://numismatics.org/sco/id/sc.1.2235.2c","Seleucid Coins (part 2) 2235.2c","sc.1.2235.2c","","-125","-122","Александър II Забинас","Dioscuri","Denomination B (double)","","","бронз","Антиохия","Александър II Забинас","Seleucis and Pieria","Селевкиди","","","","palm branch||Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","palm branch","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.2d","Seleucid Coins (part 2) 2235.2d","sc.1.2235.2d","","-125","-122","Александър II Забинас","Dioscuri","Denomination C (unit)","","","бронз","Антиохия","Александър II Забинас","Seleucis and Pieria","Селевкиди","","","","wreath||Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","wreath","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2236a","Seleucid Coins (part 2) 2236a","sc.1.2236a","","-125","-122","Александър II Забинас","Dioscuri","Denomination C (unit)","","","бронз","Антиохия","","Seleucis and Pieria","Селевкиди","","","","Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2236b","Seleucid Coins (part 2) 2236b","sc.1.2236b","","-125","-122","Александър II Забинас","Dioscuri","Denomination C (unit)","","","бронз","Антиохия","","Seleucis and Pieria","Селевкиди","","","","wreath||Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","wreath","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2234.2","Seleucid Coins (part 2) 2234.2","sc.1.2234.2","","-125","-122","Александър II Забинас","","Denomination B (double)","","","бронз","Антиохия","Александър II Забинас","Seleucis and Pieria","Селевкиди","","","","Σ||Α","","","Head of Alexander II right in elephant headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1a","Seleucid Coins (part 2) 2235.1a","sc.1.2235.1a","","-125","-122","Александър II Забинас","Dioscuri","Denomination B (double)","","","бронз","Антиохия","Александър II Забинас","Seleucis and Pieria","Селевкиди","","","","Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1b","Seleucid Coins (part 2) 2235.1b","sc.1.2235.1b","","-125","-122","Александър II Забинас","Dioscuri","Denomination B (double)","","","бронз","Антиохия","Александър II Забинас","Seleucis and Pieria","Селевкиди","","","","Σ||grain ear||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ||grain ear","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1c","Seleucid Coins (part 2) 2235.1c","sc.1.2235.1c","","-125","-122","Александър II Забинас","Dioscuri","Denomination B (double)","","","бронз","Антиохия","Александър II Забинас","Seleucis and Pieria","Селевкиди","","","","Σ||caduceus||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ||caduceus","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1d","Seleucid Coins (part 2) 2235.1d","sc.1.2235.1d","","-125","-122","Александър II Забинас","Dioscuri","Denomination B (double)","","","бронз","Антиохия","Александър II Забинас","Seleucis and Pieria","Селевкиди","","","","Σ||club||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ||club","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1e","Seleucid Coins (part 2) 2235.1e","sc.1.2235.1e","","-125","-122","Александър II Забинас","Dioscuri","Denomination B (double)","","","бронз","Антиохия","Александър II Забинас","Seleucis and Pieria","Селевкиди","","","","Σ||cornucopiae||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ||cornucopiae","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1f","Seleucid Coins (part 2) 2235.1f","sc.1.2235.1f","","-125","-122","Александър II Забинас","Dioscuri","Denomination B (double)","","","бронз","Антиохия","Александър II Забинас","Seleucis and Pieria","Селевкиди","","","","Σ||grain ear||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ||grain ear","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1g","Seleucid Coins (part 2) 2235.1g","sc.1.2235.1g","","-125","-122","Александър II Забинас","Dioscuri","Denomination B (double)","","","бронз","Антиохия","Александър II Забинас","Seleucis and Pieria","Селевкиди","","","","Σ||palm branch||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ||palm branch","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1h","Seleucid Coins (part 2) 2235.1h","sc.1.2235.1h","","-125","-122","Александър II Забинас","Dioscuri","Denomination B (double)","","","бронз","Антиохия","Александър II Забинас","Seleucis and Pieria","Селевкиди","","","","Σ||wreath||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ||wreath","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.2a","Seleucid Coins (part 2) 2235.2a","sc.1.2235.2a","","-125","-122","Александър II Забинас","Dioscuri","Denomination B (double)","","","бронз","Антиохия","Александър II Забинас","Seleucis and Pieria","Селевкиди","","","","caduceus||Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","caduceus","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.2b","Seleucid Coins (part 2) 2235.2b","sc.1.2235.2b","","-125","-122","Александър II Забинас","Dioscuri","Denomination B (double)","","","бронз","Антиохия","Александър II Забинас","Seleucis and Pieria","Селевкиди","","","","grain ear||Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","grain ear","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2228b","Seleucid Coins (part 2) 2228b","sc.1.2228b","http://numismatics.org/sco/id/sc.1.2228","-128","-122","Александър II Забинас","","Hemidrachm","","","сребро","Антиохия","Александър II Забинас","Seleucis and Pieria","Селевкиди","","","","monogram||Σ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","","","monogram||Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2224b","Seleucid Coins (part 2) 2224b","sc.1.2224b","http://numismatics.org/sco/id/sc.1.2224","-128","-122","Александър II Забинас","Нике","Hemidrachm","","","сребро","Антиохия","Александър II Забинас","Seleucis and Pieria","Селевкиди","","","","monogram||Σ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram||Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2221.4c","Seleucid Coins (part 2) 2221.4c","sc.1.2221.4c","http://numismatics.org/sco/id/sc.1.2221.4","-128","-122","Александър II Забинас","","драхма","","","сребро","Антиохия","Александър II Забинас","Seleucis and Pieria","Селевкиди","","","","Σ||monogram||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Double cornucopiae oriented to right","","","","","","","Σ||monogram||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2222b","Seleucid Coins (part 2) 2222b","sc.1.2222b","http://numismatics.org/sco/id/sc.1.2222","-128","-122","Александър II Забинас","Атина||Нике","драхма","","","сребро","Антиохия","Александър II Забинас","Seleucis and Pieria","Селевкиди","","","","monogram||Σ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Athena standing left, resting hand on shield, spear propped in left elbow, extending right hand beyond legend and holding Nike left, extending wreath toward edge of coin","","","","","","","monogram||Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2221.1b","Seleucid Coins (part 2) 2221.1b","sc.1.2221.1b","http://numismatics.org/sco/id/sc.1.2221.1","-128","-122","Александър II Забинас","","драхма","","","сребро","Антиохия","Александър II Забинас","Seleucis and Pieria","Селевкиди","","","","monogram||Σ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Double cornucopiae oriented to right","","","","","","","monogram||Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2364.2b","Seleucid Coins (part 2) 2364.2b","sc.1.2364.2b","http://numismatics.org/sco/id/sc.1.2364.2","-113","-112","Антиох IX Кизикен","","Denomination B (double)","","","бронз","Антиохия","Антиох IX Кизикен","Seleucis and Pieria","Селевкиди","","","","monogram||aphlaston||Σ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","","","monogram||aphlaston","","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2364.2c","Seleucid Coins (part 2) 2364.2c","sc.1.2364.2c","http://numismatics.org/sco/id/sc.1.2364.2","-113","-112","Антиох IX Кизикен","","Denomination B (double)","","","бронз","Антиохия","Антиох IX Кизикен","Seleucis and Pieria","Селевкиди","","","","monogram||cornucopiae||Σ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","","","monogram||cornucopiae","","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2364.2d","Seleucid Coins (part 2) 2364.2d","sc.1.2364.2d","http://numismatics.org/sco/id/sc.1.2364.2","-113","-112","Антиох IX Кизикен","","Denomination B (double)","","","бронз","Антиохия","Антиох IX Кизикен","Seleucis and Pieria","Селевкиди","","","","monogram||grain ear||Σ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","","","monogram||grain ear","","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2221.4a","Seleucid Coins (part 2) 2221.4a","sc.1.2221.4a","http://numismatics.org/sco/id/sc.1.2221.4","-128","-122","Александър II Забинас","","драхма","","","сребро","Антиохия","Александър II Забинас","Seleucis and Pieria","Селевкиди","","","","Σ||monogram||Δ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Double cornucopiae oriented to right","","","","","","","Σ||monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2221.4b","Seleucid Coins (part 2) 2221.4b","sc.1.2221.4b","http://numismatics.org/sco/id/sc.1.2221.4","-128","-122","Александър II Забинас","","драхма","","","сребро","Антиохия","Александър II Забинас","Seleucis and Pieria","Селевкиди","","","","Σ||monogram||ΑΦ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Double cornucopiae oriented to right","","","","","","","Σ||monogram||ΑΦ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2223c","Seleucid Coins (part 2) 2223c","sc.1.2223c","http://numismatics.org/sco/id/sc.1.2223","-128","-122","Александър II Забинас","","драхма","","","сребро","Антиохия","Александър II Забинас","Seleucis and Pieria","Селевкиди","","","","Ξ||Σ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Ξ||Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2364.2e","Seleucid Coins (part 2) 2364.2e","sc.1.2364.2e","http://numismatics.org/sco/id/sc.1.2364.2","-113","-112","Антиох IX Кизикен","","Denomination B (double)","","","бронз","Антиохия","Антиох IX Кизикен","Seleucis and Pieria","Селевкиди","","","","monogram||palm branch||Σ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","","","monogram||palm branch","","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2364.2f","Seleucid Coins (part 2) 2364.2f","sc.1.2364.2f","http://numismatics.org/sco/id/sc.1.2364.2","-113","-112","Антиох IX Кизикен","","Denomination B (double)","","","бронз","Антиохия","Антиох IX Кизикен","Seleucis and Pieria","Селевкиди","","","","monogram||pileus||Σ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","","","monogram||pileus","","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2364.2g","Seleucid Coins (part 2) 2364.2g","sc.1.2364.2g","http://numismatics.org/sco/id/sc.1.2364.2","-113","-112","Антиох IX Кизикен","","Denomination B (double)","","","бронз","Антиохия","Антиох IX Кизикен","Seleucis and Pieria","Селевкиди","","","","monogram||star||Σ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","","","monogram||star","","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2221.3b","Seleucid Coins (part 2) 2221.3b","sc.1.2221.3b","http://numismatics.org/sco/id/sc.1.2221.3","-128","-122","Александър II Забинас","","драхма","","","сребро","Антиохия","Александър II Забинас","Seleucis and Pieria","Селевкиди","","","","monogram||Σ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Double cornucopiae oriented to right","","","","","","","monogram||Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.1024.2a","Seleucid Coins (part 1) 1024.2a","sc.1.1024.2a","http://numismatics.org/sco/id/sc.1.1024.2","-197","-187","Антиох III","Аполон||Атина||Нике","Denomination A (quadruple)","","","бронз","Соли","","Cilicia","Селевкиди","","","","Σ","","","Head of Apollo right, hair rolled around face, krobylos behind, two long spiral curls falling forward over shoulder","BAΣΙΛΕΩΣ ANTIOXOY","Athena enthroned left, holding Nike and resting left elbow on shield","","","","","","","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:19Z"
"http://numismatics.org/sco/id/sc.1.2364.2a","Seleucid Coins (part 2) 2364.2a","sc.1.2364.2a","http://numismatics.org/sco/id/sc.1.2364.2","-113","-112","Антиох IX Кизикен","","Denomination B (double)","","","бронз","Антиохия","Антиох IX Кизикен","Seleucis and Pieria","Селевкиди","","","","monogram||Σ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","","","monogram","","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
