"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата на модифициране"
"http://numismatics.org/sco/id/sc.1.1333","Seleucid Coins (part 2) 1333","sc.1.1333","","-187","-175","Селевк IV Филопатор","Аполон","Тетрадрахма","","","сребро","ICIΔ MInt","","","Селевкиди","","","","monogram||ΙCΙΔ||monograms||bird flying r.||kausia","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram||monograms","ΙCΙΔ","bird flying r.||kausia","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1581","Seleucid Coins (part 2) 1581","sc.1.1581","","-164","-162","Антиох V Евпатор","Аполон","Тетрадрахма","","","сребро","Акра","Антиох V Евпатор","Phoenicia","Селевкиди","","monogram","","monogram||monograms","","","Diademed head of Antiochus V right, as a young child","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1794","Seleucid Coins (part 2) 1794","sc.1.1794","","-147","-146","Александър I Балас","","Denomination C (unit)","","","бронз","Антиохия","Александър I Балас","Seleucis and Pieria","Селевкиди","","","","monograms||ΚΔΑ||K monogram A","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Owl standing three quarters right, head facing","","","","","","","","","","","","","","","","","","","","","","","","","monograms||ΚΔΑ||K monogram A","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1856","Seleucid Coins (part 2) 1856","sc.1.1856","","-150","-146","Александър I Балас","Нике||Зевс","Тетрадрахма","","","сребро","несигурна стойност","Александър I Балас","Сирия","Селевкиди","","","","monograms","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1888","Seleucid Coins (part 2) 1888","sc.1.1888","","-145","-138","Деметрий II Никатор","Атина||Нике","Тетрадрахма","","","сребро","Seleuceia ad Calycadnum","Деметрий II Никатор","Cilicia","Селевкиди","","","","ΙΣΙ||monograms","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","","","","","","","","","","","","","","","","","","","","","ΙΣΙ||monograms","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.1889","Seleucid Coins (part 2) 1889","sc.1.1889","","-145","-138","Деметрий II Никатор","Атина||Нике","Тетрадрахма","","","сребро","Seleuceia ad Calycadnum","Деметрий II Никатор","Cilicia","Селевкиди","","","","flower||monograms||ΙΣΙ||star||monogram||ΑΣ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","star||flower||monogram||ΑΣ||ΙΣΙ","","","","","","","","","","","","","","","","","","monograms||ΙΣΙ","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1890","Seleucid Coins (part 2) 1890","sc.1.1890","","-145","-138","Деметрий II Никатор","Атина||Нике","Тетрадрахма","","","сребро","Seleuceia ad Calycadnum","Деметрий II Никатор","Cilicia","Селевкиди","","","","flower||monograms","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1891","Seleucid Coins (part 2) 1891","sc.1.1891","","-145","-138","Деметрий II Никатор","Аполон","драхма","","","сребро","Seleuceia ad Calycadnum","Деметрий II Никатор","Cilicia","Селевкиди","","","","star||flower||monograms||ΙΣΙ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","star||flower","","","","","","","","","","","","","","","","","","monograms||ΙΣΙ","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1912","Seleucid Coins (part 2) 1912","sc.1.1912","","-146","-145","Деметрий II Никатор","Зевс||Аполон","Denomination A (quadruple)","","","бронз","Антиохия","","Seleucis and Pieria","Селевкиди","","","","monograms","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1913","Seleucid Coins (part 2) 1913","sc.1.1913","","-146","-145","Деметрий II Никатор","Аполон","Denomination B (double)","","","бронз","Антиохия","","Seleucis and Pieria","Селевкиди","","","","monograms","","","Laureate head of Apollo right, hair rolled, two long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
