"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата обновления"
"http://numismatics.org/sco/id/sc.1.840","Seleucid Coins (part 1) 840","sc.1.840","","-242","-227","Антиох Гиеракс","Аполлон","Тетрадрахма","","","Серебро","Abydus","Антиох I Сотер","Troas","Государство Селевкидов","","","","long torch||http://numismatics.org/symbolimages/sco/monogram.houghton.485_1.svg|Houghton Monogram 485.1||eagle l.","Π||Χ||Ε||Μ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","long torch","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.485_1.svg|Houghton Monogram 485.1||eagle l.","","","","","","","","","","","2021-04-22T09:37:18Z"
"http://numismatics.org/sco/id/sc.1.841","Seleucid Coins (part 1) 841","sc.1.841","","-242","-227","Антиох Гиеракс","Аполлон","Тетрадрахма","","","Серебро","Abydus","Антиох II Теос","Troas","Государство Селевкидов","","","","long torch||eagle l.||http://numismatics.org/symbolimages/sco/monogram.houghton.485_1.svg|Houghton Monogram 485.1","Π||Χ||Ε||Μ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","long torch","","","","","","","","","","","","","","","","","","eagle l.||http://numismatics.org/symbolimages/sco/monogram.houghton.485_1.svg|Houghton Monogram 485.1","","","","","","","","","","","2021-04-22T09:37:19Z"
"http://numismatics.org/sco/id/sc.1.842","Seleucid Coins (part 1) 842","sc.1.842","","-242","-227","Антиох Гиеракс","Аполлон","Тетрадрахма","","","Серебро","Abydus","Антиох Гиеракс","Troas","Государство Селевкидов","","","","long torch||eagle l.||http://numismatics.org/symbolimages/sco/monogram.houghton.485_1.svg|Houghton Monogram 485.1||eagle||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Π||Χ||Ε||Μ||Τ||Υ||Ο","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","eagle||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","long torch","","","","","","","","","","","","","","","","","","eagle l.||http://numismatics.org/symbolimages/sco/monogram.houghton.485_1.svg|Houghton Monogram 485.1","","","","","","","","","","","2021-04-22T09:37:19Z"
"http://numismatics.org/sco/id/sc.1.843","Seleucid Coins (part 1) 843","sc.1.843","","-242","-227","Антиох Гиеракс","Аполлон","Тетрадрахма","","","Серебро","Abydus","","Troas","Государство Селевкидов","","","","eagle l.||long torch","","","Idealized young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","eagle l.","","long torch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:19Z"
"http://numismatics.org/sco/id/sc.1.844","Seleucid Coins (part 1) 844","sc.1.844","","-242","-227","Антиох Гиеракс","Аполлон","Тетрадрахма","","","Серебро","Неопределенное достоинство","","","Государство Селевкидов","Abydus","","","long torch||http://numismatics.org/symbolimages/sco/monogram.houghton.563.svg|Houghton Monogram 563||eagle l.||http://numismatics.org/symbolimages/sco/monogram.houghton.485_1.svg|Houghton Monogram 485.1","Χ||Ε||Π||Μ","","Diademed head of king right, of barbarous style","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","long torch","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.563.svg|Houghton Monogram 563||eagle l.||http://numismatics.org/symbolimages/sco/monogram.houghton.485_1.svg|Houghton Monogram 485.1","","","","","","","","","","","2021-04-22T09:37:19Z"
"http://numismatics.org/sco/id/sc.1.849","Seleucid Coins (part 1) 849","sc.1.849","","-242","-227","Антиох Гиеракс","Аполлон","Тетрадрахма","","","Серебро","Лампсак","Антиох Гиеракс","Mysia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||long torch||Pegasus forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||bee","Π||Α||Ρ||Μ||Τ||Ε||Υ||Ο","","Diademed head of idealized young king right, perhaps representing Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","long torch","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||Pegasus forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||bee","","","","","","","","","","","2021-04-22T09:37:20Z"
"http://numismatics.org/sco/id/sc.1.851","Seleucid Coins (part 1) 851","sc.1.851","","-242","-227","Антиох Гиеракс","Аполлон","Тетрадрахма","","","Серебро","Лампсак","Антиох Гиеракс","Mysia","Государство Селевкидов","","","","long torch||Pegasus forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.263.svg|Houghton Monogram 263||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||tripod","Μ||Δ||Α||Ε||Υ||Τ||Ο","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","long torch","","long torch","","","","","","","","","","","","","","","","","","Pegasus forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.263.svg|Houghton Monogram 263||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||tripod","","","","","","","","","","","2021-04-22T09:37:21Z"
"http://numismatics.org/sco/id/sc.1.858","Seleucid Coins (part 1) 858","sc.1.858","","-242","-227","Антиох Гиеракс","Аполлон","Тетрадрахма","","","Серебро","Lysimachia","Антиох II Теос","Thracian Chersonesus","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_5.svg|Houghton Monogram 521.5||long torch||lion head r.","Σ||Υ||Ο||Μ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_5.svg|Houghton Monogram 521.5||long torch","","","","","","","","","","","","","","","","","","lion head r.","","","","","","","","","","","2021-04-22T09:37:23Z"
"http://numismatics.org/sco/id/sc.1.859","Seleucid Coins (part 1) 859","sc.1.859","","-242","-227","Антиох Гиеракс","Аполлон","Тетрадрахма","","","Серебро","Lysimachia","Антиох I Сотер","Thracian Chersonesus","Государство Селевкидов","","","","long torch||http://numismatics.org/symbolimages/sco/monogram.houghton.381.svg|Houghton Monogram 381||lion head r.","Η||Ρ||Ο","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","long torch","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.381.svg|Houghton Monogram 381||lion head r.","","","","","","","","","","","2021-04-22T09:37:23Z"
"http://numismatics.org/sco/id/sc.1.848.3a","Seleucid Coins (part 1) 848.3a","sc.1.848.3a","http://numismatics.org/sco/id/sc.1.848.3","-242","-227","Антиох Гиеракс","Аполлон","Тетрадрахма","","","Серебро","Лампсак","Антиох I Сотер","Mysia","Государство Селевкидов","","","","long torch||Pegasus forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.74.svg|Houghton Monogram 74","Ε||Β","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","long torch||Pegasus forepart l.","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.74.svg|Houghton Monogram 74","","","","","","","","","","","2021-04-22T09:37:20Z"
