"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.1381","Seleucid Coins (part 2) 1381","sc.1.1381","","-175","-164","Antiochus IV Epiphanes","Zeus||Nike","Denomination B (double)","","","Bronz","Karataş","","Cilicia","Imperiul Seleucid","","ΜΑΛ","","","","","Laureate bust of Zeus right, of archaizing style, with long beard, hair rolled behind in krobylos, spear over shoulder, fillet border","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike standing left, crowning royal name, dotted border","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1382","Seleucid Coins (part 2) 1382","sc.1.1382","","-175","-164","Antiochus IV Epiphanes","Zeus||Nike","Denomination C (unit)","","","Bronz","Karataş","","Cilicia","Imperiul Seleucid","","MA[Λ]?","","Μ","","","Laureate head of Zeus right, with short, curly beard, spear over shoulder, fillet border","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike standing left, crowning royal name, wreath border","","","","","","","","","","","","","","","","","","","","","","","","","Μ","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1383","Seleucid Coins (part 2) 1383","sc.1.1383","","-175","-164","Antiochus IV Epiphanes","Zeus||Nike","Denomination C (unit)","","","Bronz","Karataş","","Cilicia","Imperiul Seleucid","","","","Ε||monogram","","","Laureate head of Zeus right, with short, curly beard, spear over shoulder, dotted border","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike standing left, crowning royal name, wreath border","","","","","","","Ε||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1384","Seleucid Coins (part 2) 1384","sc.1.1384","","-175","-164","Antiochus IV Epiphanes","Medusa||Nike","Denomination D (half)","","","Bronz","Karataş","","Cilicia","Imperiul Seleucid","","","","","","","Winged head of Medusa right, fillet border","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike standing left, holding wreath, fillet border","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1618","Seleucid Coins (part 2) 1618","sc.1.1618","","-162","-154","Demetrius I Soter","Atena","Tetradrachm","","","Argint","Karataş","Demetrius I Soter","Cilicia","Imperiul Seleucid","","Μ","","Φ||monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","","","Φ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1619","Seleucid Coins (part 2) 1619","sc.1.1619","","-155","-150","Demetrius I Soter","Atena","Tetradrachm","","","Argint","Karataş","Demetrius I Soter","Cilicia","Imperiul Seleucid","","Μ","","Φ||monogram","","","Diademed head of Demetrius I right, with heavy jaw","BAΣΙΛΕΩΣ ΔHMHTPIOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","","","Φ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1779","Seleucid Coins (part 2) 1779","sc.1.1779","","-146","-145","Alexander I Balas","Atena","Tetradrachm","","","Argint","Karataş","Alexander I Balas","Cilicia","Imperiul Seleucid","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1896","Seleucid Coins (part 2) 1896","sc.1.1896","","-145","-142","Demetrius II Nicator","Atena","Tetradrachm","","","Argint","Karataş","Demetrius II Nicator","Cilicia","Imperiul Seleucid","","ΜΑΛ||Μ","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1897","Seleucid Coins (part 2) 1897","sc.1.1897","","-145","-142","Demetrius II Nicator","Atena","Drahmă","","","Argint","Karataş","Demetrius II Nicator","Cilicia","Imperiul Seleucid","","Μ","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1998","Seleucid Coins (part 2) 1998","sc.1.1998","","-143","-142","Antiochus VI Dionysus","Atena","Tetradrachm","","","Argint","Karataş","Antiochus VI Dionysus","Cilicia","Imperiul Seleucid","","Μ||monogram","","monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2059","Seleucid Coins (part 2) 2059","sc.1.2059","","-138","-129","Antiochus VII Euergetes","Atena","Tetradrachm","","","Argint","Karataş","Antiochus VII Euergetes","Cilicia","Imperiul Seleucid","","Μ","","Μ||monogram||ΑΣ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","ΑΣ||monogram","Μ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2162","Seleucid Coins (part 2) 2162","sc.1.2162","","-129","-125","Demetrius II Nicator","Atena","Tetradrachm","","","Argint","Karataş","Demetrius II Nicator","Cilicia","Imperiul Seleucid","","Μ","","monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
