"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.628","Seleucid Coins (part 1) 628","sc.1.628","","-255","-250","Diodotus I of Bactria","زيوس","Tetradrachm","","","فضة","First Diodotid Mint","Diodotus I of Bactria","Bactria","مملكة إغريقية بخترية||سلوقيون","أنطيوخوس الثاني","","","http://numismatics.org/symbolimages/sco/monogram.houghton.173.svg|Houghton Monogram 173||http://numismatics.org/symbolimages/sco/monogram.houghton.337.svg|Houghton Monogram 337||http://numismatics.org/symbolimages/sco/monogram.houghton.713.svg|Houghton Monogram 713||Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1","Ξ||Ο||Ν||Λ||Κ||Ρ||Σ||Α||Μ","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.173.svg|Houghton Monogram 173||http://numismatics.org/symbolimages/sco/monogram.houghton.337.svg|Houghton Monogram 337||http://numismatics.org/symbolimages/sco/monogram.houghton.713.svg|Houghton Monogram 713||Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.629","Seleucid Coins (part 1) 629","sc.1.629","","-255","-250","Diodotus I of Bactria||Diodotus II of Bactria","زيوس","Stater","","","ذهب","First Diodotid Mint","Diodotus I of Bactria","Bactria","مملكة إغريقية بخترية||سلوقيون","أنطيوخوس الثاني","","","Ν||wreath","","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","Ν||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:55Z"
"http://numismatics.org/sco/id/sc.1.630","Seleucid Coins (part 1) 630","sc.1.630","","-255","-250","Diodotus I of Bactria||Diodotus II of Bactria","زيوس","Tetradrachm","","","فضة","First Diodotid Mint","Diodotus II of Bactria","Bactria","مملكة إغريقية بخترية||سلوقيون","أنطيوخوس الثاني","","","wreath","","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:58Z"
"http://numismatics.org/sco/id/sc.1.631","Seleucid Coins (part 1) 631","sc.1.631","","-255","-250","Diodotus I of Bactria||Diodotus II of Bactria","زيوس","Tetradrachm","","","فضة","First Diodotid Mint","Diodotus I of Bactria","Bactria","مملكة إغريقية بخترية||سلوقيون","أنطيوخوس الثاني","","","wreath","","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:58Z"
"http://numismatics.org/sco/id/sc.1.632","Seleucid Coins (part 1) 632","sc.1.632","","-255","-250","Diodotus I of Bactria||Diodotus II of Bactria","زيوس","Tetradrachm","","","فضة","First Diodotid Mint","Diodotus II of Bactria","Bactria","مملكة إغريقية بخترية||سلوقيون","أنطيوخوس الثاني","","","wreath","","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:59Z"
"http://numismatics.org/sco/id/sc.1.Ad27","Seleucid Coins (part 1) Ad27","sc.1.Ad27","","-255","-250","أنطيوخوس الثاني","زيوس","دراخما","","","فضة","First Diodotid Mint","Diodotus II of Bactria","Bactria","سلوقيون||مملكة إغريقية بخترية","أنطيوخوس الثاني","","","http://numismatics.org/symbolimages/sco/monogram.houghton.95_5.svg|Houghton Monogram 95.5","Δ||Ε","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOY","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.95_5.svg|Houghton Monogram 95.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:00Z"
"http://numismatics.org/sco/id/sc.1.633","Seleucid Coins (part 1) 633","sc.1.633","","-255","-250","Diodotus I of Bactria||Diodotus II of Bactria","زيوس","دراخما","","","فضة","First Diodotid Mint","Diodotus II of Bactria","Bactria","مملكة إغريقية بخترية||سلوقيون","أنطيوخوس الثاني","","","Ν||wreath","","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","Ν||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:00Z"
"http://numismatics.org/sco/id/sc.1.634","Seleucid Coins (part 1) 634","sc.1.634","","-255","-250","Diodotus I of Bactria||Diodotus II of Bactria","زيوس","Hemidrachm","","","فضة","First Diodotid Mint","Diodotus II of Bactria","Bactria","مملكة إغريقية بخترية||سلوقيون","أنطيوخوس الثاني","","","Ν","","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:00Z"
"http://numismatics.org/sco/id/sc.1.628a","Seleucid Coins (part 1) 628a","sc.1.628a","","-255","-250","Diodotus I of Bactria","زيوس","Tetradrachm","","","فضة","First Diodotid Mint","Diodotus I of Bactria","Bactria","مملكة إغريقية بخترية||سلوقيون","أنطيوخوس الثاني","","","","","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:53Z"
"http://numismatics.org/sco/id/sc.1.628b","Seleucid Coins (part 1) 628b","sc.1.628b","","-255","-250","Diodotus I of Bactria","زيوس","Tetradrachm","","","فضة","First Diodotid Mint","Diodotus I of Bactria","Bactria","مملكة إغريقية بخترية||سلوقيون","أنطيوخوس الثاني","","","http://numismatics.org/symbolimages/sco/monogram.houghton.173.svg|Houghton Monogram 173||http://numismatics.org/symbolimages/sco/monogram.houghton.337.svg|Houghton Monogram 337","Ξ||Ο||Ν","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.173.svg|Houghton Monogram 173||http://numismatics.org/symbolimages/sco/monogram.houghton.337.svg|Houghton Monogram 337","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:53Z"
"http://numismatics.org/sco/id/sc.1.628c","Seleucid Coins (part 1) 628c","sc.1.628c","","-255","-250","Diodotus I of Bactria","زيوس","Tetradrachm","","","فضة","First Diodotid Mint","Diodotus I of Bactria","Bactria","مملكة إغريقية بخترية||سلوقيون","أنطيوخوس الثاني","","","http://numismatics.org/symbolimages/sco/monogram.houghton.713.svg|Houghton Monogram 713","Λ||Κ||Ρ","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.713.svg|Houghton Monogram 713","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:54Z"
"http://numismatics.org/sco/id/sc.1.628d","Seleucid Coins (part 1) 628d","sc.1.628d","","-255","-250","Diodotus I of Bactria","زيوس","Tetradrachm","","","فضة","First Diodotid Mint","Diodotus I of Bactria","Bactria","مملكة إغريقية بخترية||سلوقيون","أنطيوخوس الثاني","","","Ε","","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","Ε","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:55Z"
"http://numismatics.org/sco/id/sc.1.628e","Seleucid Coins (part 1) 628e","sc.1.628e","","-255","-250","Diodotus I of Bactria","زيوس","Tetradrachm","","","فضة","First Diodotid Mint","Diodotus I of Bactria","Bactria","مملكة إغريقية بخترية||سلوقيون","أنطيوخوس الثاني","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1","Σ||Α||Μ","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:55Z"
