"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.607","Seleucid Coins (part 1) 607","sc.1.607","","-261","-246","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Ecbatana","Antiochus II Theos","Media","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10||http://numismatics.org/symbolimages/sco/monogram.houghton.106_2.svg|Houghton Monogram 106.2||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.483_2.svg|Houghton Monogram 483.2||http://numismatics.org/symbolimages/sco/monogram.houghton.242_5.svg|Houghton Monogram 242.5||http://numismatics.org/symbolimages/sco/monogram.houghton.361.svg|Houghton Monogram 361||http://numismatics.org/symbolimages/sco/monogram.houghton.329_1.svg|Houghton Monogram 329.1","Η||Δ||Σ||Ω||Α||Τ||Ο||Π||Ρ||Μ||Χ||Κ||Ν||Υ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10||http://numismatics.org/symbolimages/sco/monogram.houghton.106_2.svg|Houghton Monogram 106.2||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.483_2.svg|Houghton Monogram 483.2||http://numismatics.org/symbolimages/sco/monogram.houghton.242_5.svg|Houghton Monogram 242.5||http://numismatics.org/symbolimages/sco/monogram.houghton.361.svg|Houghton Monogram 361||http://numismatics.org/symbolimages/sco/monogram.houghton.329_1.svg|Houghton Monogram 329.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:31Z"
"http://numismatics.org/sco/id/sc.1.960","Seleucid Coins (part 1) 960","sc.1.960","","-196","-189","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Lysimachia","Antiohie cel Mare","Thracian Chersonesus","Imperiul Seleucid","","","","thyrsus||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","Η||Α||Ρ||Θ||Ε||Ν","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","thyrsus","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","","","","","","","","","","","2021-04-22T09:38:50Z"
"http://numismatics.org/sco/id/sc.1.961","Seleucid Coins (part 1) 961","sc.1.961","","-223","-211","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Uncertain Mint 53","Antiohie cel Mare","Western Asia Minor","Imperiul Seleucid","","","","monogram","","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:50Z"
"http://numismatics.org/sco/id/sc.1.962","Seleucid Coins (part 1) 962","sc.1.962","","-211","-208","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Uncertain Mint 53","Antiohie cel Mare","Western Asia Minor","Imperiul Seleucid","","","","monogram||Τ","","","Diademed head of Antiochus III right (Type B?)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","Τ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:51Z"
"http://numismatics.org/sco/id/sc.1.963","Seleucid Coins (part 1) 963","sc.1.963","","-222","-210","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Uncertain Mint 53","Antiohie cel Mare","Western Asia Minor","Imperiul Seleucid","","","","","","","Diademed head of Antiochus III right (Type B?)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:51Z"
"http://numismatics.org/sco/id/sc.1.964","Seleucid Coins (part 1) 964","sc.1.964","","-204","-203","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Cyme","","Aeolis","Imperiul Seleucid","","","","eagle head l.","","","Head of idealized king r, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","eagle head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:51Z"
"http://numismatics.org/sco/id/sc.1.965","Seleucid Coins (part 1) 965","sc.1.965","","-222","-213","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Valoare necunoscută","Antiohie cel Mare","Ionia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.276_1.svg|Houghton Monogram 276.1||http://numismatics.org/symbolimages/sco/monogram.houghton.588_7.svg|Houghton Monogram 588.7","Μ||Α||Δ||Λ||Ω||Υ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.276_1.svg|Houghton Monogram 276.1","http://numismatics.org/symbolimages/sco/monogram.houghton.588_7.svg|Houghton Monogram 588.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:51Z"
"http://numismatics.org/sco/id/sc.1.966","Seleucid Coins (part 1) 966","sc.1.966","","-213","-204","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Uncertain Mint 54","Antiohie cel Mare","Western Asia Minor","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Μ||lion head l.","Ξ||Υ","","Diademed head of Antiochus III right (Type B?)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Μ","","lion head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:53Z"
"http://numismatics.org/sco/id/sc.1.967","Seleucid Coins (part 1) 967","sc.1.967","","-203","-197","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Uncertain Mint 55","Antiohie cel Mare","Western Asia Minor","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.253_1.svg|Houghton Monogram 253.1","Ω||Ρ||Λ||Ι","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","http://numismatics.org/symbolimages/sco/monogram.houghton.253_1.svg|Houghton Monogram 253.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:53Z"
"http://numismatics.org/sco/id/sc.1.968","Seleucid Coins (part 1) 968","sc.1.968","","-197","-187","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Uncertain Mint 55","Antiohie cel Mare","Western Asia Minor","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ω||Ρ","","Diademed head of Antiochus III right (Type D or E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
