"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.985","Seleucid Coins (part 1) 985","sc.1.985","","-203","-197","Antiohie cel Mare","","Tetradrachm","","","Argint","Uncertain Mint 56","Antiohie cel Mare","Western Asia Minor","Imperiul Seleucid","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.446_3.svg|Houghton Monogram 446.3||small anchor||Μ||? indistinguishable||?","Π||Ρ","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","monogram||? indistinguishable","http://numismatics.org/symbolimages/sco/monogram.houghton.446_3.svg|Houghton Monogram 446.3||Μ||?","","","","","","","","","","","","","","","","","","","","","","","","","","","small anchor","","","","","","","2021-04-22T09:39:02Z"
"http://numismatics.org/sco/id/sc.1.986","Seleucid Coins (part 1) 986","sc.1.986","","-197","-190","Antiohie cel Mare","","Tetradrachm","","","Argint","Uncertain Mint 56","Antiohie cel Mare","Western Asia Minor","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.278.svg|Houghton Monogram 278||http://numismatics.org/symbolimages/sco/monogram.houghton.446_7.svg|Houghton Monogram 446.7||small anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.537.svg|Houghton Monogram 537||http://numismatics.org/symbolimages/sco/monogram.houghton.446_3.svg|Houghton Monogram 446.3","Μ||Α||Τ||Π||Ρ||Υ","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","http://numismatics.org/symbolimages/sco/monogram.houghton.278.svg|Houghton Monogram 278||http://numismatics.org/symbolimages/sco/monogram.houghton.537.svg|Houghton Monogram 537","http://numismatics.org/symbolimages/sco/monogram.houghton.446_7.svg|Houghton Monogram 446.7||http://numismatics.org/symbolimages/sco/monogram.houghton.446_3.svg|Houghton Monogram 446.3","","","","","","","","","","","","","","","","","","","","","","","","","","","small anchor","","","","","","","2021-04-22T09:39:03Z"
"http://numismatics.org/sco/id/sc.1.987","Seleucid Coins (part 1) 987","sc.1.987","","-192","-187","Antiohie cel Mare","","Tetradrachm","","","Argint","Uncertain Mint 56","Antiohie cel Mare","Western Asia Minor","Imperiul Seleucid","","","","monogram||ΙΕ||ΜΗ","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","monogram||ΜΗ","ΙΕ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:06Z"
"http://numismatics.org/sco/id/sc.1.988","Seleucid Coins (part 1) 988","sc.1.988","","-197","-190","Antiohie cel Mare","Apollo","Stater","","","Aur","Uncertain Mint 56","Antiohie cel Mare","Western Asia Minor","Imperiul Seleucid","","","","","","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.985.2","Seleucid Coins (part 1) 985.2","sc.1.985.2","http://numismatics.org/sco/id/sc.1.985","-203","-197","Antiohie cel Mare","","Tetradrachm","","","Argint","Uncertain Mint 56","Antiohie cel Mare","Western Asia Minor","Imperiul Seleucid","","","","monogram||Μ||small anchor","","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","monogram","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","small anchor","","","","","","","2021-04-22T09:39:03Z"
"http://numismatics.org/sco/id/sc.1.985.3","Seleucid Coins (part 1) 985.3","sc.1.985.3","http://numismatics.org/sco/id/sc.1.985","-203","-197","Antiohie cel Mare","","Tetradrachm","","","Argint","Uncertain Mint 56","Antiohie cel Mare","Western Asia Minor","Imperiul Seleucid","","","","? indistinguishable||?||small anchor","","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","? indistinguishable","?","","","","","","","","","","","","","","","","","","","","","","","","","","","small anchor","","","","","","","2021-04-22T09:39:03Z"
"http://numismatics.org/sco/id/sc.1.987.1","Seleucid Coins (part 1) 987.1","sc.1.987.1","http://numismatics.org/sco/id/sc.1.987","-192","-187","Antiohie cel Mare","","Tetradrachm","","","Argint","Uncertain Mint 56","Antiohie cel Mare","Western Asia Minor","Imperiul Seleucid","","","","monogram||ΙΕ","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","monogram","ΙΕ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:06Z"
"http://numismatics.org/sco/id/sc.1.987.2","Seleucid Coins (part 1) 987.2","sc.1.987.2","http://numismatics.org/sco/id/sc.1.987","-192","-187","Antiohie cel Mare","","Tetradrachm","","","Argint","Uncertain Mint 56","Antiohie cel Mare","Western Asia Minor","Imperiul Seleucid","","","","","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:06Z"
"http://numismatics.org/sco/id/sc.1.987.2a","Seleucid Coins (part 1) 987.2a","sc.1.987.2a","http://numismatics.org/sco/id/sc.1.987.2","-192","-187","Antiohie cel Mare","","Tetradrachm","","","Argint","Uncertain Mint 56","Antiohie cel Mare","Western Asia Minor","Imperiul Seleucid","","","","ΕΙ","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","ΕΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:06Z"
"http://numismatics.org/sco/id/sc.1.987.2b","Seleucid Coins (part 1) 987.2b","sc.1.987.2b","http://numismatics.org/sco/id/sc.1.987.2","-192","-187","Antiohie cel Mare","","Tetradrachm","","","Argint","Uncertain Mint 56","Antiohie cel Mare","Western Asia Minor","Imperiul Seleucid","","","","ΕΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.286_1.svg|Houghton Monogram 286.1","Μ||Η","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","ΕΙ","http://numismatics.org/symbolimages/sco/monogram.houghton.286_1.svg|Houghton Monogram 286.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:06Z"
