"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.8","Seleucid Coins (part 1) 8","sc.1.8","","-282","-281","Селевк I Нікатор","Медуза","Denomination C (unit)||Denomination D (half)","","","Бронза","Магнесія-на-Меандрі","","Ionia","Держава Селевкідів","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting left, meander border","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:45Z"
"http://numismatics.org/sco/id/sc.1.310","Seleucid Coins (part 1) 310","sc.1.310","","-268","-261","Антіох I","Аполлон","Тетрадрахма","","","Срібло","Smyrna","Антіох I","Ionia","Держава Селевкідів","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:32Z"
"http://numismatics.org/sco/id/sc.1.311","Seleucid Coins (part 1) 311","sc.1.311","","-268","-261","Антіох I","Аполлон","Тетрадрахма","","","Срібло","Smyrna","Антіох I","Ionia","Держава Селевкідів","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.421_3.svg|Houghton Monogram 421.3||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.358.svg|Houghton Monogram 358","Π||Α||Ω||Θ||Ε||Τ||Ρ||Χ||Ν||Μ||Δ||Ο||Κ||Γ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.421_3.svg|Houghton Monogram 421.3","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.358.svg|Houghton Monogram 358","","","","","","","","","","","2021-04-22T09:30:32Z"
"http://numismatics.org/sco/id/sc.1.312","Seleucid Coins (part 1) 312","sc.1.312","","-280","-261","Антіох I","Афіна","Denomination C (unit)||Denomination D (half)","","","Бронза","Smyrna","","Ionia","Держава Селевкідів","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","Α||Τ||Ρ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Elephant head left","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:38Z"
"http://numismatics.org/sco/id/sc.1.313","Seleucid Coins (part 1) 313","sc.1.313","","-268","-261","Антіох I","Hermes","Тетрадрахма","","","Срібло","Smyrna||Сарди","","Lydia","Держава Селевкідів","","","","wreath||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","Χ||Ν||Μ||Δ||Ο||Ω||Θ||Ε","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","","","wreath||ΔΙ","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","","","","","","","","","","","2021-04-22T09:30:38Z"
"http://numismatics.org/sco/id/sc.1.314","Seleucid Coins (part 1) 314","sc.1.314","","-280","-261","Антіох I","Афіна||Ніке","Denomination B (double)||Denomination C (unit)","","","Бронза","Smyrna||Сарди","","Lydia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1||http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3||http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2","Χ||Δ||Μ||Ν||Ο||Ω||Ι","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1||http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2","http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:38Z"
"http://numismatics.org/sco/id/sc.1.315","Seleucid Coins (part 1) 315","sc.1.315","","-280","-261","Антіох I","Афіна||Ніке","Denomination C (unit)||Denomination D (half)","","","Бронза","Smyrna||Сарди","","Lydia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1||http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3","Χ||Δ||Μ||Ν||Ο||Ω||Ι","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1","","","http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:39Z"
"http://numismatics.org/sco/id/sc.1.316","Seleucid Coins (part 1) 316","sc.1.316","","-281","-261","Антіох I","Афіна||Ніке","Denomination D (half)","","","Бронза","Smyrna||Сарди","","Lydia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1","Χ||Δ||Μ||Ν||Ο||Ω","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOΥ","Nike advancing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:39Z"
"http://numismatics.org/sco/id/sc.1.317","Seleucid Coins (part 1) 317","sc.1.317","","-281","-261","Антіох I","Афіна||Ніке","Denomination B (double)||Denomination C (unit)","","","Бронза","Smyrna","","Ionia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||monogram","Α||Ρ||Π||Δ||Μ","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||monogram","","","http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:39Z"
"http://numismatics.org/sco/id/sc.1.327","Seleucid Coins (part 1) 327","sc.1.327","","-280","-261","Антіох I","Аполлон","Тетрадрахма","","","Срібло","Магнесія-на-Меандрі","Антіох I","Ionia","Держава Селевкідів","","","","ΑΙ||Κ","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo, nude, seated left on omphalos, holding bow","","","","","ΑΙ","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:30:46Z"
