"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.2166","Seleucid Coins (part 2) 2166","sc.1.2166","","-129","-128","II. Démétriosz szeleukida uralkodó","Niké||Zeusz","Tetradrachm","","","ezüst","Antiokheia","II. Démétriosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","Ξ||Δ","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","Ξ","","","","","","","","","","","","","Δ","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2171","Seleucid Coins (part 2) 2171","sc.1.2171","","-129","-128","II. Démétriosz szeleukida uralkodó","Zeusz||Niké","Denomination C (unit)","","","ezüst","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","grain ear||Ξ||grape cluster","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","","","grain ear||grape cluster","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2223","Seleucid Coins (part 2) 2223","sc.1.2223","","-128","-122","II. Alexandrosz szeleukida uralkodó","","Drachma","","","ezüst","Antiokheia","II. Alexandrosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","Ξ||monogram||Δ||Σ||ΑΦ||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Ξ||monogram||Δ||Σ||ΑΦ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2227","Seleucid Coins (part 2) 2227","sc.1.2227","","-128","-122","II. Alexandrosz szeleukida uralkodó","Niké","Hemidrachm","","","ezüst","Antiokheia","II. Alexandrosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","Ξ||ΑΦ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","Ξ||ΑΦ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2171b","Seleucid Coins (part 2) 2171b","sc.1.2171b","http://numismatics.org/sco/id/sc.1.2171","-129","-128","II. Démétriosz szeleukida uralkodó","Zeusz||Niké","Denomination C (unit)","","","ezüst","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","grape cluster||Ξ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","","","grape cluster","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2170.1e","Seleucid Coins (part 2) 2170.1e","sc.1.2170.1e","http://numismatics.org/sco/id/sc.1.2170.1","-129","-128","II. Démétriosz szeleukida uralkodó","Zeusz||Niké","Denomination B (double)","","","ezüst","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","crescent||Ξ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","","","crescent","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2170.1f","Seleucid Coins (part 2) 2170.1f","sc.1.2170.1f","http://numismatics.org/sco/id/sc.1.2170.1","-129","-128","II. Démétriosz szeleukida uralkodó","Zeusz||Niké","Denomination B (double)","","","ezüst","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","grape cluster||Ξ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","","","grape cluster","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2170.1g","Seleucid Coins (part 2) 2170.1g","sc.1.2170.1g","http://numismatics.org/sco/id/sc.1.2170.1","-129","-128","II. Démétriosz szeleukida uralkodó","Zeusz||Niké","Denomination B (double)","","","ezüst","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","palm branch||Ξ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","","","palm branch","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2171a","Seleucid Coins (part 2) 2171a","sc.1.2171a","http://numismatics.org/sco/id/sc.1.2171","-129","-128","II. Démétriosz szeleukida uralkodó","Zeusz||Niké","Denomination C (unit)","","","ezüst","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","grain ear||Ξ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","","","grain ear","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2166.1","Seleucid Coins (part 2) 2166.1","sc.1.2166.1","http://numismatics.org/sco/id/sc.1.2166","-129","-128","II. Démétriosz szeleukida uralkodó","Niké||Zeusz","Tetradrachm","","","ezüst","Antiokheia","II. Démétriosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","Ξ||Δ","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","Ξ","","","","","","","","","","","","","Δ","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2168.1b","Seleucid Coins (part 2) 2168.1b","sc.1.2168.1b","http://numismatics.org/sco/id/sc.1.2168.1","-129","-128","II. Démétriosz szeleukida uralkodó","Niké||Zeusz","Drachma","","","ezüst","Antiokheia","II. Démétriosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","Ξ||Ο","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","Ξ","","","","","","","","","","","","","Ο","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2168.1c","Seleucid Coins (part 2) 2168.1c","sc.1.2168.1c","http://numismatics.org/sco/id/sc.1.2168.1","-129","-128","II. Démétriosz szeleukida uralkodó","Niké||Zeusz","Drachma","","","ezüst","Antiokheia","II. Démétriosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","Ξ||monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","Ξ","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2166.2c","Seleucid Coins (part 2) 2166.2c","sc.1.2166.2c","http://numismatics.org/sco/id/sc.1.2166.2","-129","-128","II. Démétriosz szeleukida uralkodó","Niké||Zeusz","Tetradrachm","","","ezüst","Antiokheia","II. Démétriosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","Ξ||Ο","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","Ξ","","","","","","","","","","","","","Ο","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2166.2d","Seleucid Coins (part 2) 2166.2d","sc.1.2166.2d","http://numismatics.org/sco/id/sc.1.2166.2","-129","-128","II. Démétriosz szeleukida uralkodó","Niké||Zeusz","Tetradrachm","","","ezüst","Antiokheia","II. Démétriosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","Ξ||Φ","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","Ξ","","","","","","","","","","","","","Φ","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2166.2e","Seleucid Coins (part 2) 2166.2e","sc.1.2166.2e","http://numismatics.org/sco/id/sc.1.2166.2","-129","-128","II. Démétriosz szeleukida uralkodó","Niké||Zeusz","Tetradrachm","","","ezüst","Antiokheia","II. Démétriosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","Ξ||monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","Ξ","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2168.1a","Seleucid Coins (part 2) 2168.1a","sc.1.2168.1a","http://numismatics.org/sco/id/sc.1.2168.1","-129","-128","II. Démétriosz szeleukida uralkodó","Niké||Zeusz","Drachma","","","ezüst","Antiokheia","II. Démétriosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","Ξ||Α","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","Ξ","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2223a","Seleucid Coins (part 2) 2223a","sc.1.2223a","http://numismatics.org/sco/id/sc.1.2223","-128","-122","II. Alexandrosz szeleukida uralkodó","","Drachma","","","ezüst","Antiokheia","II. Alexandrosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","Ξ||monogram","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Ξ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2223b","Seleucid Coins (part 2) 2223b","sc.1.2223b","http://numismatics.org/sco/id/sc.1.2223","-128","-122","II. Alexandrosz szeleukida uralkodó","","Drachma","","","ezüst","Antiokheia","II. Alexandrosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","Ξ||Δ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Ξ||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2170.1a","Seleucid Coins (part 2) 2170.1a","sc.1.2170.1a","http://numismatics.org/sco/id/sc.1.2170.1","-129","-128","II. Démétriosz szeleukida uralkodó","Zeusz||Niké","Denomination B (double)","","","ezüst","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","Ξ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","","","","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2223c","Seleucid Coins (part 2) 2223c","sc.1.2223c","http://numismatics.org/sco/id/sc.1.2223","-128","-122","II. Alexandrosz szeleukida uralkodó","","Drachma","","","ezüst","Antiokheia","II. Alexandrosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","Ξ||Σ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Ξ||Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2166.2f","Seleucid Coins (part 2) 2166.2f","sc.1.2166.2f","http://numismatics.org/sco/id/sc.1.2166.2","-129","-128","II. Démétriosz szeleukida uralkodó","Niké||Zeusz","Tetradrachm","","","ezüst","Antiokheia","II. Démétriosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","Ξ||Σ","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","Ξ","","","","","","","","","","","","","Σ","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2170.1b","Seleucid Coins (part 2) 2170.1b","sc.1.2170.1b","http://numismatics.org/sco/id/sc.1.2170.1","-129","-128","II. Démétriosz szeleukida uralkodó","Zeusz||Niké","Denomination B (double)","","","ezüst","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","aphlaston||Ξ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","","","aphlaston","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2223d","Seleucid Coins (part 2) 2223d","sc.1.2223d","http://numismatics.org/sco/id/sc.1.2223","-128","-122","II. Alexandrosz szeleukida uralkodó","","Drachma","","","ezüst","Antiokheia","II. Alexandrosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","Ξ||ΑΦ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Ξ||ΑΦ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2170.1c","Seleucid Coins (part 2) 2170.1c","sc.1.2170.1c","http://numismatics.org/sco/id/sc.1.2170.1","-129","-128","II. Démétriosz szeleukida uralkodó","Zeusz||Niké","Denomination B (double)","","","ezüst","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","cornucopiae||Ξ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","","","cornucopiae","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2223e","Seleucid Coins (part 2) 2223e","sc.1.2223e","http://numismatics.org/sco/id/sc.1.2223","-128","-122","II. Alexandrosz szeleukida uralkodó","","Drachma","","","ezüst","Antiokheia","II. Alexandrosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","Ξ||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Ξ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2170.1d","Seleucid Coins (part 2) 2170.1d","sc.1.2170.1d","http://numismatics.org/sco/id/sc.1.2170.1","-129","-128","II. Démétriosz szeleukida uralkodó","Zeusz||Niké","Denomination B (double)","","","ezüst","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","splayed double cornucopiae||Ξ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","","","splayed double cornucopiae","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
