"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.97","Seleucid Coins (part 1) 97","sc.1.97","","-311","-304","Seleucus I Nicator","Heracles||Zeus","Drachma","Seleucid Dynasty","","Silver","Babylon II","","Babylonia","Seleucid Empire","","","","Δ||anchor, flukes upward||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2","Π||Α||Τ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Δ||anchor, flukes upward","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.134","Seleucid Coins (part 1) 134","sc.1.134","","-296","-281","Seleucus I Nicator","","Obol","Seleucid Dynasty","","Silver","Seleucia on the Tigris II","","Mesopotamia","Seleucid Empire","","","","Δ||Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3||monogram","Α||Χ||Μ||Ν||Υ||Ψ","","Tripod lebes with cover","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3||monogram","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","","","","","2021-04-22T09:28:15Z"
"http://numismatics.org/sco/id/sc.1.139","Seleucid Coins (part 1) 139","sc.1.139","","-296","-281","Seleucus I Nicator","Heracles||Zeus","Drachma","Seleucid Dynasty","","Silver","Seleucia on the Tigris II","","Mesopotamia","Seleucid Empire","","","","anchor, flukes upward||ΝΔ||Δ||Ν","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward||Δ","","","","","","","","","","","","","","","","","","","ΝΔ||Ν","","","","","","","","","","","","","","","","2021-04-22T09:28:16Z"
"http://numismatics.org/sco/id/sc.1.1676","Seleucid Coins (part 2) 1676","sc.1.1676","","-159","-158","Demetrius I Soter","","Denomination D (half)","Seleucid Dynasty","","Bronze","Tyre","Demetrius I Soter","Phoenicia","Seleucid Empire","","","","Δ||LΔ||ΝΡ||LΗ||ΘΝ||LΘ||Ρ||Ξ||LΑ||ΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Δ||LΔ||LΗ||ΘΝ||LΘ||Ξ||LΑ","ΝΡ||Ρ||ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1838","Seleucid Coins (part 2) 1838","sc.1.1838","","-149","-148","Alexander I Balas","","Denomination D (half)","Seleucid Dynasty","","Bronze","Tyre","Alexander I Balas","Phoenicia","Seleucid Empire","","","","Δ||ΞΡ||C||ΖΞ||LΖΞ||Ρ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Palm tree","Δ||C||ΖΞ||LΖΞ","ΞΡ||Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.2063","Seleucid Coins (part 2) 2063","sc.1.2063","","-139","-138","Antiochus VII Euergetes","","Denomination A (quadruple)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","Δ||ΟΡ||monogram","","","Prow of galley right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Vertical trident ornamented with dolphins","Δ","ΟΡ","","","monogram","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2064","Seleucid Coins (part 2) 2064","sc.1.2064","","-139","-138","Antiochus VII Euergetes","","Denomination A (quadruple)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","Δ||ΟΡ||monogram||club||cornucopiae||ΕΟΡ||palm branch||dolphin||pileus||Μ","","","Prow of galley right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Vertical trident ornamented with dolphins","Δ","ΟΡ","","","monogram","","cornucopiae||club||dolphin||pileus||palm branch||monogram||Μ","club||palm branch||pileus","","","","","","","","","","","","","","","","ΕΟΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2391","Seleucid Coins (part 2) 2391","sc.1.2391","","-112","-111","Antiochus IX Cyzicenus","","Tetradrachm","Seleucid Dynasty","","Silver","Ptolemais-Ake","Antiochus IX Cyzicenus","Phoenicia","Seleucid Empire","","","","monogram||LΑΣ||LΒΣ||Δ||LΔΣ","","","Diademed head of Antiochus IX right, with long, curly sideburn or thin beard","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram||Δ","LΑΣ||LΒΣ||LΔΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2391.3","Seleucid Coins (part 2) 2391.3","sc.1.2391.3","","-109","-108","Antiochus IX Cyzicenus","","Tetradrachm","Seleucid Dynasty","","Silver","Ptolemais-Ake","Antiochus IX Cyzicenus","Phoenicia","Seleucid Empire","","","","Δ||LΔΣ","","","Diademed head of Antiochus IX right, with long, curly sideburn or thin beard","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","Δ","LΔΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.1838.1","Seleucid Coins (part 2) 1838.1","sc.1.1838.1","","-149","-148","Alexander I Balas","","Denomination D (half)","Seleucid Dynasty","","Bronze","Tyre","Alexander I Balas","Phoenicia","Seleucid Empire","","","","Δ||ΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Palm tree","Δ","ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.2200.1a","Seleucid Coins (part 2) 2200.1a","sc.1.2200.1a","","-129","-128","Demetrius II Nicator","","Denomination D (half)","Seleucid Dynasty","","Bronze","Tyre","Demetrius II Nicator","Phoenicia","Seleucid Empire","","","","Δ||ΠΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Δ","ΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.97.1","Seleucid Coins (part 1) 97.1","sc.1.97.1","","-311","-304","Seleucus I Nicator","Heracles||Zeus","Drachma","Seleucid Dynasty","","Silver","Babylon II","","Babylonia","Seleucid Empire","","","","Δ||anchor, flukes upward||Π","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Δ||anchor, flukes upward","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.P9","Seleucid Coins (part 1) P9","sc.1.P9","","-311","-304","Seleucus I Nicator","Heracles||Zeus","Drachma","Seleucid Dynasty","","Silver","Babylon II","","Babylonia","Seleucid Empire","","","","Δ||anchor, flukes upward||Π","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Δ||anchor, flukes upward","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.134.1","Seleucid Coins (part 1) 134.1","sc.1.134.1","","-296","-281","Seleucus I Nicator","","Obol","Seleucid Dynasty","","Silver","Seleucia on the Tigris II","","Mesopotamia","Seleucid Empire","","","","Δ||Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Α||Χ","","Tripod lebes with cover","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","Δ","Ι","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","","","","","2021-04-22T09:28:15Z"
"http://numismatics.org/sco/id/sc.1.134.2","Seleucid Coins (part 1) 134.2","sc.1.134.2","","-295","-281","Seleucus I Nicator","","Obol","Seleucid Dynasty","","Silver","Seleucia on the Tigris II","","Mesopotamia","Seleucid Empire","","","","Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","Χ||Μ||Ν||Α||Υ||Ψ","","Tripod lebes with cover","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","Δ","http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:15Z"
"http://numismatics.org/sco/id/sc.1.139b","Seleucid Coins (part 1) 139b","sc.1.139b","http://numismatics.org/sco/id/sc.1.139","-296","-281","Seleucus I Nicator","Heracles||Zeus","Drachma","Seleucid Dynasty","","Silver","Seleucia on the Tigris II","","Mesopotamia","Seleucid Empire","","","","Δ||anchor, flukes upward||Ν","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Δ||anchor, flukes upward","","","","","","","","","","","","","","","","","","","Ν","","","","","","","","","","","","","","","","2021-04-22T09:28:16Z"
"http://numismatics.org/sco/id/sc.1.130.22b","Seleucid Coins (part 1) 130.22b","sc.1.130.22b","http://numismatics.org/sco/id/sc.1.130.22","-300","-295","Seleucus I Nicator","Zeus||Athena","Tetradrachm","Seleucid Dynasty","","Silver","Seleucia on the Tigris II","","Mesopotamia","Seleucid Empire","","","","Δ||anchor r.||Θ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","Δ","","","","","","","","","","","","","","","","","","","","","","anchor r.","","Θ","","","","","","","","","","","2021-04-22T09:27:55Z"
"http://numismatics.org/sco/id/sc.1.1477.1b","Seleucid Coins (part 2) 1477.1b","sc.1.1477.1b","http://numismatics.org/sco/id/sc.1.1477.1","-175","-172","Antiochus IV Epiphanes","","Denomination C (unit)","Seleucid Dynasty","","Bronze","Ptolemais-Ake","Laodice IV","Phoenicia","Seleucid Empire","","monogram","","Δ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Δ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2064.3","Seleucid Coins (part 2) 2064.3","sc.1.2064.3","http://numismatics.org/sco/id/sc.1.2064","-139","-138","Antiochus VII Euergetes","","Denomination A (quadruple)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","Δ||ΟΡ||monogram||palm branch","","","Prow of galley right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Vertical trident ornamented with dolphins","Δ","ΟΡ","","","monogram","","","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2064.4","Seleucid Coins (part 2) 2064.4","sc.1.2064.4","http://numismatics.org/sco/id/sc.1.2064","-139","-138","Antiochus VII Euergetes","","Denomination A (quadruple)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","Δ||ΟΡ||monogram||dolphin||palm branch","","","Prow of galley right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Vertical trident ornamented with dolphins","Δ","ΟΡ","","","monogram","","dolphin","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2064.5","Seleucid Coins (part 2) 2064.5","sc.1.2064.5","http://numismatics.org/sco/id/sc.1.2064","-139","-138","Antiochus VII Euergetes","","Denomination A (quadruple)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","Δ||ΟΡ||monogram||pileus","","","Prow of galley right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Vertical trident ornamented with dolphins","Δ","ΟΡ","","","monogram","","pileus","pileus","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.1676.1","Seleucid Coins (part 2) 1676.1","sc.1.1676.1","http://numismatics.org/sco/id/sc.1.1676","-159","-158","Demetrius I Soter","","Denomination D (half)","Seleucid Dynasty","","Bronze","Tyre","Demetrius I Soter","Phoenicia","Seleucid Empire","","","","Δ||LΔ||ΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Δ||LΔ","ΝΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1477.2e","Seleucid Coins (part 2) 1477.2e","sc.1.1477.2e","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","Antiochus IV Epiphanes","","Denomination C (unit)","Seleucid Dynasty","","Bronze","Ptolemais-Ake","Laodice IV","Phoenicia","Seleucid Empire","","monogram","","Δ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Δ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2115.1a","Seleucid Coins (part 2) 2115.1a","sc.1.2115.1a","http://numismatics.org/sco/id/sc.1.2115.1","-139","-138","Antiochus VII Euergetes","","Denomination D (half)","Seleucid Dynasty","","Bronze","Tyre","Antiochus VII Euergetes","Phoenicia","Seleucid Empire","","","","Δ||ΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Palm tree","Δ","ΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2115.1b","Seleucid Coins (part 2) 2115.1b","sc.1.2115.1b","http://numismatics.org/sco/id/sc.1.2115.1","-139","-138","Antiochus VII Euergetes","","Denomination D (half)","Seleucid Dynasty","","Bronze","Tyre","Antiochus VII Euergetes","Phoenicia","Seleucid Empire","","","","Δ||ΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Palm tree","Δ","ΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2064.2","Seleucid Coins (part 2) 2064.2","sc.1.2064.2","http://numismatics.org/sco/id/sc.1.2064","-139","-138","Antiochus VII Euergetes","","Denomination A (quadruple)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","Δ||ΟΡ||monogram||club","","","Prow of galley right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Vertical trident ornamented with dolphins","Δ","ΟΡ","","","monogram","","club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2063.1","Seleucid Coins (part 2) 2063.1","sc.1.2063.1","http://numismatics.org/sco/id/sc.1.2063","-139","-138","Antiochus VII Euergetes","","Denomination A (quadruple)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","Δ||ΟΡ||monogram","","","Prow of galley right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Vertical trident ornamented with dolphins","Δ","ΟΡ","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
