"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.2222","Seleucid Coins (part 2) 2222","sc.1.2222","","-128","-122","Alexander II Zabinas","Athena||Nike","Drachma","Seleucid Dynasty","","Silver","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","monogram||Δ||Σ||ΑΦ||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Athena standing left, resting hand on shield, spear propped in left elbow, extending right hand beyond legend and holding Nike left, extending wreath toward edge of coin","","","","","","","monogram||Δ||Σ||ΑΦ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2223","Seleucid Coins (part 2) 2223","sc.1.2223","","-128","-122","Alexander II Zabinas","","Drachma","Seleucid Dynasty","","Silver","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","Ξ||monogram||Δ||Σ||ΑΦ||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Ξ||monogram||Δ||Σ||ΑΦ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2224","Seleucid Coins (part 2) 2224","sc.1.2224","","-128","-122","Alexander II Zabinas","Nike","Hemidrachm","Seleucid Dynasty","","Silver","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","monogram||Δ||Σ||ΑΦ||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram||Δ||Σ||ΑΦ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2228","Seleucid Coins (part 2) 2228","sc.1.2228","","-128","-122","Alexander II Zabinas","","Hemidrachm","Seleucid Dynasty","","Silver","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","monogram||Α||Σ||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","","","monogram||Α||Σ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2234","Seleucid Coins (part 2) 2234","sc.1.2234","","-125","-122","Alexander II Zabinas","","Denomination C (unit)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","Σ||Α","","","Head of Alexander II right in elephant headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2236","Seleucid Coins (part 2) 2236","sc.1.2236","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination C (unit)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","Σ||Α||wreath","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","wreath","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2365","Seleucid Coins (part 2) 2365","sc.1.2365","","-113","-112","Antiochus IX Cyzicenus","Heracles","Denomination C (unit)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","monogram||star||Σ||LΣ","","","Bearded head of Herakles right in lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Club","","","","","monogram||star","","Σ||LΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2487A","Seleucid Coins (part 2) 2487A","sc.1.2487A","","-69","-57","","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Philip I Epiphanes Philadelphus","Seleucis and Pieria","Seleucid Empire","Philip I Epiphanes Philadelphus","","","Φ||Α||Σ||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","Σ","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:15Z"
"http://numismatics.org/sco/id/sc.1.2235.2c","Seleucid Coins (part 2) 2235.2c","sc.1.2235.2c","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","palm branch||Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","palm branch","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.2d","Seleucid Coins (part 2) 2235.2d","sc.1.2235.2d","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination C (unit)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","wreath||Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","wreath","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2236a","Seleucid Coins (part 2) 2236a","sc.1.2236a","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination C (unit)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2236b","Seleucid Coins (part 2) 2236b","sc.1.2236b","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination C (unit)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","wreath||Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","wreath","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2234.2","Seleucid Coins (part 2) 2234.2","sc.1.2234.2","","-125","-122","Alexander II Zabinas","","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","Σ||Α","","","Head of Alexander II right in elephant headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1a","Seleucid Coins (part 2) 2235.1a","sc.1.2235.1a","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1b","Seleucid Coins (part 2) 2235.1b","sc.1.2235.1b","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","Σ||grain ear||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ||grain ear","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1c","Seleucid Coins (part 2) 2235.1c","sc.1.2235.1c","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","Σ||caduceus||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ||caduceus","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1d","Seleucid Coins (part 2) 2235.1d","sc.1.2235.1d","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","Σ||club||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ||club","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1e","Seleucid Coins (part 2) 2235.1e","sc.1.2235.1e","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","Σ||cornucopiae||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ||cornucopiae","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1f","Seleucid Coins (part 2) 2235.1f","sc.1.2235.1f","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","Σ||grain ear||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ||grain ear","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1g","Seleucid Coins (part 2) 2235.1g","sc.1.2235.1g","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","Σ||palm branch||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ||palm branch","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1h","Seleucid Coins (part 2) 2235.1h","sc.1.2235.1h","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","Σ||wreath||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ||wreath","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.2a","Seleucid Coins (part 2) 2235.2a","sc.1.2235.2a","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","caduceus||Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","caduceus","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.2b","Seleucid Coins (part 2) 2235.2b","sc.1.2235.2b","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","grain ear||Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","grain ear","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2228b","Seleucid Coins (part 2) 2228b","sc.1.2228b","http://numismatics.org/sco/id/sc.1.2228","-128","-122","Alexander II Zabinas","","Hemidrachm","Seleucid Dynasty","","Silver","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","monogram||Σ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","","","monogram||Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
