"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.119","Seleucid Coins (part 1) 119","sc.1.119","","-300","-295","I. Selevkos Nikator","Herkül||Nike||Zeus","Tetradrachm","","","Gümüş","Seleucia on the Tigris I","","Mesopotamia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.16.svg|Houghton Monogram 16||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||Τ||http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||http://numismatics.org/symbolimages/sco/monogram.houghton.541_1.svg|Houghton Monogram 541.1||ΑΖ","Α||Ρ||Ν||Ι||Τ||Ο||Φ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.16.svg|Houghton Monogram 16||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||ΑΖ","","","","","","","","","","","","","","","","","","","Τ||http://numismatics.org/symbolimages/sco/monogram.houghton.541_1.svg|Houghton Monogram 541.1","","","","","","","","","","","","","","","","2021-04-22T09:27:31Z"
"http://numismatics.org/sco/id/sc.1.Ad4","Seleucid Coins (part 1) Ad4","sc.1.Ad4","","-294","-281","I. Selevkos Nikator","Herkül||Zeus","Tetradrachm","","","Gümüş","Uncertain Mint 11","","","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4","Η||Δ||Α||Ι","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4","","","","","","","","","","","","","","","","2021-04-22T09:29:23Z"
"http://numismatics.org/sco/id/sc.1.675","Seleucid Coins (part 1) 675","sc.1.675","","-246","-242","II. Selevkos Kallinikus","Apollon","Tetradrachm","","","Gümüş","Uncertain value","II. Selevkos Kallinikus","Western Asia Minor","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||chelys","Α||Ι","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||chelys","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:32Z"
"http://numismatics.org/sco/id/sc.1.731","Seleucid Coins (part 1) 731","sc.1.731","","-246","-226","II. Selevkos Kallinikus","Apollon","Tetradrachm","","","Gümüş","Uncertain Mint 42","II. Selevkos Kallinikus","Mesopotamia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||http://numismatics.org/symbolimages/sco/monogram.houghton.11_2.svg|Houghton Monogram 11.2","Α||Ι","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||http://numismatics.org/symbolimages/sco/monogram.houghton.11_2.svg|Houghton Monogram 11.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:07Z"
"http://numismatics.org/sco/id/sc.1.767","Seleucid Coins (part 1) 767","sc.1.767","","-244","-226","II. Selevkos Kallinikus","","Denomination B (double)","","","Tunç","Seleuceia ad Tigrim","II. Selevkos Kallinikus","Mesopotamia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","Α||Ι||Χ||Μ||Ν||Δ||Τ||Ρ","","Diademed and draped bust of Seleucus II three quarters left, with bull's horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Seleucus II on horseback right, spearing fallen enemy","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:26Z"
"http://numismatics.org/sco/id/sc.1.768","Seleucid Coins (part 1) 768","sc.1.768","","-244","-226","II. Selevkos Kallinikus","","Denomination C (unit)","","","Tunç","Seleuceia ad Tigrim","II. Selevkos Kallinikus","Mesopotamia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","Α||Ι||Χ||Μ||Ν||Δ||Τ||Ρ","","Diademed and draped bust of Seleucus II three quarters left, with bull's horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Seleucus II on horseback right, spearing fallen enemy","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:26Z"
"http://numismatics.org/sco/id/sc.1.769","Seleucid Coins (part 1) 769","sc.1.769","","-246","-226","II. Selevkos Kallinikus","Athena||Nike","Denomination D (half)","","","Tunç","Seleuceia ad Tigrim","","Mesopotamia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","Α||Ι||Χ||Μ||Ν||Δ||Τ||Ρ","","Helmeted bust of Athena three quarters left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:26Z"
"http://numismatics.org/sco/id/sc.1.936","Seleucid Coins (part 1) 936","sc.1.936","","-226","-223","III. Selevkos Keranus","Apollon","Tetradrachm","","","Gümüş","Uncertain Mint 42","III. Selevkos Keranus","Mesopotamia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||http://numismatics.org/symbolimages/sco/monogram.houghton.530_2.svg|Houghton Monogram 530.2||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","Α||Ι||Σ||Ω||Κ","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||http://numismatics.org/symbolimages/sco/monogram.houghton.530_2.svg|Houghton Monogram 530.2","http://numismatics.org/symbolimages/sco/monogram.houghton.530_2.svg|Houghton Monogram 530.2||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:36Z"
"http://numismatics.org/sco/id/sc.1.936.1","Seleucid Coins (part 1) 936.1","sc.1.936.1","","-226","-223","III. Selevkos Keranus","Apollon","Tetradrachm","","","Gümüş","Uncertain Mint 42","III. Selevkos Keranus","Mesopotamia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||http://numismatics.org/symbolimages/sco/monogram.houghton.530_2.svg|Houghton Monogram 530.2","Α||Ι||Σ||Ω","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4","http://numismatics.org/symbolimages/sco/monogram.houghton.530_2.svg|Houghton Monogram 530.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:36Z"
"http://numismatics.org/sco/id/sc.1.731.1","Seleucid Coins (part 1) 731.1","sc.1.731.1","http://numismatics.org/sco/id/sc.1.731","-246","-226","II. Selevkos Kallinikus","Apollon","Tetradrachm","","","Gümüş","Uncertain Mint 42","II. Selevkos Kallinikus","Mesopotamia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4","Α||Ι","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:07Z"
