"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.2259","Seleucid Coins (part 2) 2259","sc.1.2259","","-122","-121","Клеопатра Теа||Антіох VIII Гріп","Ніке||Зевс","Тетрадрахма","","","Срібло","ΕΡ Mint","Клеопатра Теа||Антіох VIII Гріп","Cilicia","Держава Селевкідів","","","","ΕΡ||ΙΣΙ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","ΕΡ","","","","","","","","","","","","","","","","","","","","","","ΙΣΙ","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2260","Seleucid Coins (part 2) 2260","sc.1.2260","","-122","-121","Клеопатра Теа||Антіох VIII Гріп","","Тетрадрахма","","","Срібло","Tarsus, Civic Workshop","Клеопатра Теа||Антіох VIII Гріп","Cilicia","Держава Селевкідів","","","","monograms","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2261","Seleucid Coins (part 2) 2261","sc.1.2261","","-122","-121","Клеопатра Теа||Антіох VIII Гріп","Ніке||Зевс","Тетрадрахма","","","Срібло","Uncertain Mint 112","Клеопатра Теа||Антіох VIII Гріп","Cilicia","Держава Селевкідів","","","","ΙΕ||Α||monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","ΙΕ||Α||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2262","Seleucid Coins (part 2) 2262","sc.1.2262","","-122","-121","Клеопатра Теа||Антіох VIII Гріп","Ніке||Зевс","Тетрадрахма","","","Срібло","Антіохія","Клеопатра Теа||Антіох VIII Гріп","Seleucis and Pieria","Держава Селевкідів","","","","ΙΕ||Α||Σ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","ΙΕ||Α","","","","","","","","","","","","","","","Σ","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2263","Seleucid Coins (part 2) 2263","sc.1.2263","","-123","-122","Клеопатра Теа||Антіох VIII Гріп","","Denomination B (double)","","","Бронза","Антіохія","Антіох VIII Гріп","Seleucis and Pieria","Держава Селевкідів","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2265","Seleucid Coins (part 2) 2265","sc.1.2265","","-122","-121","Клеопатра Теа||Антіох VIII Гріп","Ніке","Denomination B (double)","","","Бронза","Uncertain Mint 115","Клеопатра Теа||Антіох VIII Гріп","Syria","Держава Селевкідів","","","","","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2267","Seleucid Coins (part 2) 2267","sc.1.2267","","-122","-121","Клеопатра Теа||Антіох VIII Гріп","Ніке||Зевс","Тетрадрахма","","","Бронза","Дамаск","Клеопатра Теа||Антіох VIII Гріп","Coele-Syria","Держава Селевкідів","","","","monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2268","Seleucid Coins (part 2) 2268","sc.1.2268","","-121","-120","Клеопатра Теа||Антіох VIII Гріп","Ніке||Зевс","Тетрадрахма","","","Срібло","Сідон","Клеопатра Теа||Антіох VIII Гріп","Phoenicia","Держава Селевкідів","","","","monogram||ΣΙ||ΙΕΡ||ΑΣΥ||ΒϘΡ||aphlaston","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","","","","","","","","","","","","","","ΣΙ||ΙΕΡ||ΑΣΥ","","","","","ΒϘΡ||aphlaston","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2269","Seleucid Coins (part 2) 2269","sc.1.2269","","-121","-120","Клеопатра Теа||Антіох VIII Гріп","","Тетрадрахма","","","Срібло","Сідон","Клеопатра Теа||Антіох VIII Гріп","Phoenicia","Держава Селевкідів","","","","ΑϘΡ||aphlaston||ΣΙΔΩ||ΙΕΡ||ΑΣΥ||monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","ΑϘΡ||aphlaston","ΣΙΔΩ||ΙΕΡ||ΑΣΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2270","Seleucid Coins (part 2) 2270","sc.1.2270","","-125","-124","Клеопатра Теа||Антіох VIII Гріп","","Octadrachm","","","Золото","Акко (місто)","Клеопатра Теа||Антіох VIII Гріп","Phoenicia","Держава Селевкідів","","","","pellet","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Filleted double cornucopiae oriented to right","","pellet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2271","Seleucid Coins (part 2) 2271","sc.1.2271","","-125","-124","Клеопатра Теа||Антіох VIII Гріп","Ніке||Зевс","Тетрадрахма","","","Срібло","Акко (місто)","Клеопатра Теа||Антіох VIII Гріп","Phoenicia","Держава Селевкідів","","","","monogram||ΘΠΡ||ΑϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΘΠΡ||ΑϘΡ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2272","Seleucid Coins (part 2) 2272","sc.1.2272","","-126","-125","Клеопатра Теа||Антіох VIII Гріп","","Тетрадрахма","","","Срібло","Акко (місто)","Клеопатра Теа||Антіох VIII Гріп","Phoenicia","Держава Селевкідів","","","","monogram||ΖΠΡ||ΗΠΡ||ΒϘΡ||monograms","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram||monograms","ΖΠΡ||ΗΠΡ||ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2273","Seleucid Coins (part 2) 2273","sc.1.2273","","-125","-120","Клеопатра Теа||Антіох VIII Гріп","Ісіда","Hemidrachm","","","Срібло","Акко (місто)","Клеопатра Теа||Антіох VIII Гріп","Phoenicia","Держава Селевкідів","","","","monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2274","Seleucid Coins (part 2) 2274","sc.1.2274","","-126","-125","Клеопатра Теа||Антіох VIII Гріп","Ісіда","Denomination B (double)","","","Бронза","Акко (місто)","Антіох VIII Гріп","Phoenicia","Держава Селевкідів","","","","monogram||ΘΠΡ||winged thunderbolt||Ν||?","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","monogram","","","monogram||Ν","","","","","","","","","","","","","","","","ΘΠΡ||?","winged thunderbolt","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2276","Seleucid Coins (part 2) 2276","sc.1.2276","","-122","-121","Клеопатра Теа||Антіох VIII Гріп","","Тетрадрахма","","","Срібло","Ашкелон","Клеопатра Теа||Антіох VIII Гріп","Judaea","Держава Селевкідів","","","","ΑΣ||dove||ΑϘΡ||monogram||ΒϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove","ΑϘΡ||ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram||ΑΣ","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2277","Seleucid Coins (part 2) 2277","sc.1.2277","","-122","-121","Клеопатра Теа||Антіох VIII Гріп","","Didrachm","","","Срібло","Ашкелон","Клеопатра Теа||Антіох VIII Гріп","Judaea","Держава Селевкідів","","","","ΑΣ||ΒϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ","ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2278","Seleucid Coins (part 2) 2278","sc.1.2278","","-121","-113","Антіох VIII Гріп","Афіна||Ніке","Тетрадрахма","","","Срібло","Seleuceia ad Calycadnum","Антіох VIII Гріп","Cilicia","Держава Селевкідів","","","","flower||monogram||ΖΗ||monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monogram||ΖΗ||monograms","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2279","Seleucid Coins (part 2) 2279","sc.1.2279","","-112","-96","Антіох VIII Гріп","Афіна||Ніке","Тетрадрахма","","","Срібло","Seleuceia ad Calycadnum","Антіох VIII Гріп","Cilicia","Держава Селевкідів","","","","flower||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2280","Seleucid Coins (part 2) 2280","sc.1.2280","","-121","-113","Антіох VIII Гріп","Зевс","Тетрадрахма","","","Срібло","ΕΡ Mint","Антіох VIII Гріп","Cilicia","Держава Селевкідів","","","","monogram||ΕΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monogram||ΕΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2281","Seleucid Coins (part 2) 2281","sc.1.2281","","-121","-113","Антіох VIII Гріп","Зевс","Тетрадрахма","","","Срібло","ΕΡ Mint","Антіох VIII Гріп","Cilicia","Держава Селевкідів","","","","Α||ΕΡ||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","Α||ΕΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2283","Seleucid Coins (part 2) 2283","sc.1.2283","","-118","-113","Антіох VIII Гріп","Зевс","Тетрадрахма","","","Срібло","Tarsus, Royal Workshop","Антіох VIII Гріп","Cilicia","Держава Селевкідів","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2284","Seleucid Coins (part 2) 2284","sc.1.2284","","-121","-113","Антіох VIII Гріп","","Тетрадрахма","","","Срібло","Tarsus, Civic Workshop","Антіох VIII Гріп","Cilicia","Держава Селевкідів","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2285","Seleucid Coins (part 2) 2285","sc.1.2285","","-121","-113","Антіох VIII Гріп","","Тетрадрахма","","","Срібло","Tarsus, Civic Workshop","Антіох VIII Гріп","Cilicia","Держава Селевкідів","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2286","Seleucid Coins (part 2) 2286","sc.1.2286","","-121","-113","Антіох VIII Гріп","","Тетрадрахма","","","Срібло","Tarsus, Civic Workshop","Антіох VIII Гріп","Cilicia","Держава Селевкідів","","","","monograms||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2287","Seleucid Coins (part 2) 2287","sc.1.2287","","-121","-113","Антіох VIII Гріп","","Грецька драхма","","","Срібло","Tarsus, Civic Workshop","Антіох VIII Гріп","Cilicia","Держава Селевкідів","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
