"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.1580","Seleucid Coins (part 2) 1580","sc.1.1580","","-163","-162","Antiochos V.","","Denomination D (half)","","","Bronze","Tyros","Antiochos V.","Phoenicia","Seleukidenreich","","","","LΝ||Ν||Ρ","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Palm tree","LΝ||Ν","Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1676","Seleucid Coins (part 2) 1676","sc.1.1676","","-159","-158","Demetrios I.","","Denomination D (half)","","","Bronze","Tyros","Demetrios I.","Phoenicia","Seleukidenreich","","","","Δ||LΔ||ΝΡ||LΗ||ΘΝ||LΘ||Ρ||Ξ||LΑ||ΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Δ||LΔ||LΗ||ΘΝ||LΘ||Ξ||LΑ","ΝΡ||Ρ||ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1828","Seleucid Coins (part 2) 1828","sc.1.1828","","-151","-150","Alexander I. Balas","","Denomination D (half)","","","Bronze","Beirut","Alexander I. Balas","Phoenicia","Seleukidenreich","","","","ΛΑ||ΒΞΡ||monogram||Ρ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Rose","ΛΑ||ΒΞΡ","monogram||Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1838","Seleucid Coins (part 2) 1838","sc.1.1838","","-149","-148","Alexander I. Balas","","Denomination D (half)","","","Bronze","Tyros","Alexander I. Balas","Phoenicia","Seleukidenreich","","","","Δ||ΞΡ||C||ΖΞ||LΖΞ||Ρ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Palm tree","Δ||C||ΖΞ||LΖΞ","ΞΡ||Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1970","Seleucid Coins (part 2) 1970","sc.1.1970","","-146","-145","Demetrios II.","","Denomination D (half)","","","Bronze","Tyros","Demetrios II.","Phoenicia","Seleukidenreich","","","","LΖ||ΞΡ||Η||Θ||Ο||Ρ||Α||ΟΡ||LΓ||Γ||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","LΖ||Η||Θ||Ο||Α||LΓ||Γ","ΞΡ||Ρ||ΟΡ||ΓΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1971","Seleucid Coins (part 2) 1971","sc.1.1971","","-146","-145","Demetrios II.","","Denomination E (quarter)","","","Bronze","Tyros","Demetrios II.","Phoenicia","Seleukidenreich","","","","LΞ||Ρ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Club","LΞ","Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2200","Seleucid Coins (part 2) 2200","sc.1.2200","","-129","-128","Demetrios II.","","Denomination D (half)","","","Bronze","Tyros","Demetrios II.","Phoenicia","Seleukidenreich","","","","Ε||ΠΡ||C||Ζ||ΖΠ||Ρ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Ε||C||Ζ||ΖΠ","ΠΡ||Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.1838.3","Seleucid Coins (part 2) 1838.3","sc.1.1838.3","","-149","-148","Alexander I. Balas","","Denomination D (half)","","","Bronze","Tyros","Alexander I. Balas","Phoenicia","Seleukidenreich","","","","ΖΞ||LΖΞ||Ρ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Palm tree","ΖΞ||LΖΞ","Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.2200.1b","Seleucid Coins (part 2) 2200.1b","sc.1.2200.1b","","-129","-128","Demetrios II.","","Denomination D (half)","","","Bronze","Tyros","Demetrios II.","Phoenicia","Seleukidenreich","","","","ΔΠ||Ρ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","ΔΠ","Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2200.4b","Seleucid Coins (part 2) 2200.4b","sc.1.2200.4b","","-126","-125","Demetrios II.","","Denomination D (half)","","","Bronze","Tyros","Demetrios II.","Phoenicia","Seleukidenreich","","","","ΖΠ||Ρ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","ΖΠ","Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.1970.4","Seleucid Coins (part 2) 1970.4","sc.1.1970.4","","-143","-142","Demetrios II.","","Denomination D (half)","","","Bronze","Tyros","Demetrios II.","Phoenicia","Seleukidenreich","","","","Ο||Ρ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Ο","Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1676.3","Seleucid Coins (part 2) 1676.3","sc.1.1676.3","http://numismatics.org/sco/id/sc.1.1676","-153","-152","Demetrios I.","","Denomination D (half)","","","Bronze","Tyros","Demetrios I.","Phoenicia","Seleukidenreich","","","","ΘΝ||LΘ||Ρ||ΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","ΘΝ||LΘ","Ρ||ΝΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1676.4","Seleucid Coins (part 2) 1676.4","sc.1.1676.4","http://numismatics.org/sco/id/sc.1.1676","-152","-151","Demetrios I.","","Denomination D (half)","","","Bronze","Tyros","Demetrios I.","Phoenicia","Seleukidenreich","","","","Ξ||Ρ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Ξ","Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
