"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.352","Seleucid Coins (part 1) 352","sc.1.352","","-268","-261","Antioch I Soter","Apollo","Denomination D (half)","","","brązy","Antiochia","Antioch I Soter","Seleucis and Pieria","Seleucydzi","","","","Ρ||Θ","","","Diademed head of Antiochus I left","BAΣΙ ANTI","Apollo seated right on omphalos, holding bow with both hands","","","","","Ρ","Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:05Z"
"http://numismatics.org/sco/id/sc.1.687","Seleucid Coins (part 1) 687","sc.1.687","","-244","-226","Seleukos II Kallinikos","Apollo","Stater","","","złoto","Antiochia","Seleukos II Kallinikos","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.321_3.svg|Houghton Monogram 321.3||http://numismatics.org/symbolimages/sco/monogram.houghton.231_2.svg|Houghton Monogram 231.2||Β||Ρ||ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.447.svg|Houghton Monogram 447","Η||Δ||Μ||Ρ||Κ||Ε||Α||Π","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.231_2.svg|Houghton Monogram 231.2||Ρ||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","http://numismatics.org/symbolimages/sco/monogram.houghton.321_3.svg|Houghton Monogram 321.3||Β||ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.447.svg|Houghton Monogram 447","Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:38Z"
"http://numismatics.org/sco/id/sc.1.1055","Seleucid Coins (part 1) 1055","sc.1.1055","","-223","-210","Antioch III Wielki","Apollo","Denomination D (half)","","","brązy","Antiochia","Antioch III Wielki","Seleucis and Pieria","Seleucydzi","","","","Ρ||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.176_2.svg|Houghton Monogram 176.2","Ω||Ρ||Η||Α","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","Ρ||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","http://numismatics.org/symbolimages/sco/monogram.houghton.176_2.svg|Houghton Monogram 176.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1420","Seleucid Coins (part 2) 1420","sc.1.1420","","-168","-164","Antioch IV Epifanes","Zeus","Tetradrachm","","","srebro","Antiochia","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","","","","Ρ||Α","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","Ρ||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1800","Seleucid Coins (part 2) 1800","sc.1.1800","","-151","-150","Aleksander I Balas","Apollo","Denomination C (unit)","","","brązy","Seleuceia Pieria","","Seleucis and Pieria","Seleucydzi","","","","Ρ||monogram||?||Ε","","","Laureate head of Apollo right (with features of Alexander?)","ΣEΛEYKEΩN TΩN EM ΠIEPIA","Tripod","","","","","Ρ||monogram||?","?||monogram||Ε","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2310","Seleucid Coins (part 2) 2310","sc.1.2310","","-109","-96","Antioch VIII Grypos","","Drachma grecka","","","srebro","Antiochia","Antioch VIII Grypos","Seleucis and Pieria","Seleucydzi","","","","monogram||Α||Γ||Δ||Ρ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Tripod","","","","","monogram||Α||Γ||Δ||Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.687.3","Seleucid Coins (part 1) 687.3","sc.1.687.3","","-244","-226","Seleukos II Kallinikos","Apollo","Stater","","","złoto","Antiochia","Seleukos II Kallinikos","Seleucis and Pieria","Seleucydzi","","","","Ρ","","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:38Z"
"http://numismatics.org/sco/id/sc.1.1055.3","Seleucid Coins (part 1) 1055.3","sc.1.1055.3","","-211","-210","Antioch III Wielki","Apollo","Denomination D (half)","","","brązy","Antiochia","Antioch III Wielki","Seleucis and Pieria","Seleucydzi","","","","Ρ||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ω||Ρ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","Ρ||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1800.1","Seleucid Coins (part 2) 1800.1","sc.1.1800.1","http://numismatics.org/sco/id/sc.1.1800","-151","-150","Aleksander I Balas","Apollo","Denomination C (unit)","","","brązy","Seleuceia Pieria","","Seleucis and Pieria","Seleucydzi","","","","Ρ||monogram||?","","","Laureate head of Apollo right (with features of Alexander?)","ΣEΛEYKEΩN TΩN EM ΠIEPIA","Tripod","","","","","Ρ||monogram","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2310d","Seleucid Coins (part 2) 2310d","sc.1.2310d","http://numismatics.org/sco/id/sc.1.2310","-109","-96","Antioch VIII Grypos","","Drachma grecka","","","srebro","Antiochia","Antioch VIII Grypos","Seleucis and Pieria","Seleucydzi","","","","monogram||Ρ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Tripod","","","","","monogram||Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
