"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.522","Seleucid Coins (part 1) 522","sc.1.522","","-261","-246","Antioco II","Apollo","Denomination B (double)||Denomination C (unit)","","","Bronzo","Sardi","","Lydia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||ΜΙΛ||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||Δ||anchor l.||Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||Η||Σ||ΔΙ||Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.203.svg|Houghton Monogram 203||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.309_2.svg|Houghton Monogram 309.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","Η||Α||Ρ||Μ||Π||Τ||Ν||Ε||Υ||Φ||Κ","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||Σ||Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.203.svg|Houghton Monogram 203||http://numismatics.org/symbolimages/sco/monogram.houghton.309_2.svg|Houghton Monogram 309.2||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||Η","ΜΙΛ||Δ||Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||Η||Σ||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","","","","","","","","","","","","","","","","","","","anchor||anchor l.","","","","","","","","","","","2021-04-22T09:33:16Z"
"http://numismatics.org/sco/id/sc.1.958","Seleucid Coins (part 1) 958","sc.1.958","","-220","-214","Acheo","Apollo","Denomination D (half)","","","Bronzo","Sardi","","Lydia","Dinastia seleucide","","","","Δ","","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ AXAIOY","Tripod","","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:50Z"
"http://numismatics.org/sco/id/sc.1.1545","Seleucid Coins (part 2) 1545","sc.1.1545","","-173","-164","Antioco IV","Apollo","Dracma","","","Argento","Ecbàtana","Antioco IV","Media","Dinastia seleucide","","","","Π||Δ||ΔΙ||horse head l.","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","Δ||ΔΙ","","","","","","","","","","","","","","","","","","","Π||horse head l.","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1683","Seleucid Coins (part 2) 1683","sc.1.1683","","-161","-160","Demetrio I Sotere","Tiche","Stater","","","Oro","Seleucia al Tigri","Demetrio I Sotere","Mesopotamia","Dinastia seleucide","","Κ","","monogram||palm branch||Δ","","","Jugate busts of Demetrius I, diademed, and Laodice, draped and wearing stephane","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||palm branch","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1684","Seleucid Coins (part 2) 1684","sc.1.1684","","-161","-160","Demetrio I Sotere","Tiche","Stater","","","Oro","Seleucia al Tigri","Demetrio I Sotere","Mesopotamia","Dinastia seleucide","","","","monogram||palm branch||Δ","","","Jugate busts of Demetrius I, diademed, and Laodice, draped and wearing stephane","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||palm branch","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.2184","Seleucid Coins (part 2) 2184","sc.1.2184","","-129","-128","Demetrio II","Artemide","Denomination C (unit)","","","Bronzo","Damasco","","Coele-Syria","Dinastia seleucide","","","","Δ||ΔΠΡ||monogram","","","Head of Artemis right, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Tripod","","","","","","Δ||monogram","","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.958b","Seleucid Coins (part 1) 958b","sc.1.958b","","-220","-214","Acheo","Apollo","Denomination D (half)","","","Bronzo","Sardi","","Lydia","Dinastia seleucide","","","","Δ","","","Laureate head of Apollo right, with corkscrew curls","ΒΑΣΙΛΕΩΣ ΑΧΑΙΟΥ","Tripod","","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:50Z"
"http://numismatics.org/sco/id/sc.1.1545.3","Seleucid Coins (part 2) 1545.3","sc.1.1545.3","","-173","-164","Antioco IV","Apollo","Dracma","","","Argento","Ecbàtana","Antioco IV","Media","Dinastia seleucide","","","","Δ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.2183.1a","Seleucid Coins (part 2) 2183.1a","sc.1.2183.1a","http://numismatics.org/sco/id/sc.1.2183.1","-129","-128","Demetrio II","Apollo","Denomination B (double)","","","Bronzo","Damasco","Demetrio II","Coele-Syria","Dinastia seleucide","","","","Δ||ΔΠΡ","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","Δ","","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2184a","Seleucid Coins (part 2) 2184a","sc.1.2184a","http://numismatics.org/sco/id/sc.1.2184","-129","-128","Demetrio II","Artemide","Denomination C (unit)","","","Bronzo","Damasco","","Coele-Syria","Dinastia seleucide","","","","Δ||ΔΠΡ","","","Head of Artemis right, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Tripod","","","","","","Δ","","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
