"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.932","Seleucid Coins (part 1) 932","sc.1.932","","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Τετράδραχμο","","","Άργυρος","Uncertain Mint 50","Σέλευκος Γ' Κεραυνός","","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4||http://numismatics.org/symbolimages/sco/monogram.houghton.25_2.svg|Houghton Monogram 25.2||http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4||http://numismatics.org/symbolimages/sco/monogram.houghton.49_7.svg|Houghton Monogram 49.7||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||monogram","Μ||Ε||Α||Κ||Θ||Ρ","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4||http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","http://numismatics.org/symbolimages/sco/monogram.houghton.25_2.svg|Houghton Monogram 25.2||http://numismatics.org/symbolimages/sco/monogram.houghton.49_7.svg|Houghton Monogram 49.7||monogram","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4","","","","","","","","","","","2021-04-22T09:38:34Z"
"http://numismatics.org/sco/id/sc.1.N4","Seleucid Coins (part 1) N4","sc.1.N4","","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Τετράδραχμο","","","Άργυρος","Uncertain Mint 50","Σέλευκος Γ' Κεραυνός","","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:36Z"
"http://numismatics.org/sco/id/sc.1.933","Seleucid Coins (part 1) 933","sc.1.933","","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Δραχμή","","","Άργυρος","Uncertain Mint 50","Σέλευκος Γ' Κεραυνός","","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4","Α||Ρ||Θ||Ε","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:36Z"
"http://numismatics.org/sco/id/sc.1.932.5","Seleucid Coins (part 1) 932.5","sc.1.932.5","","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Τετράδραχμο","","","Άργυρος","Uncertain Mint 50","Σέλευκος Γ' Κεραυνός","","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4","Α||Ρ||Θ||Ε","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4","","","","","","","","","","","2021-04-22T09:38:36Z"
"http://numismatics.org/sco/id/sc.1.932.1","Seleucid Coins (part 1) 932.1","sc.1.932.1","http://numismatics.org/sco/id/sc.1.932","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Τετράδραχμο","","","Άργυρος","Uncertain Mint 50","Σέλευκος Γ' Κεραυνός","","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4||http://numismatics.org/symbolimages/sco/monogram.houghton.25_2.svg|Houghton Monogram 25.2","Μ||Ε||Α||Κ","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","http://numismatics.org/symbolimages/sco/monogram.houghton.25_2.svg|Houghton Monogram 25.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:34Z"
"http://numismatics.org/sco/id/sc.1.932.2","Seleucid Coins (part 1) 932.2","sc.1.932.2","http://numismatics.org/sco/id/sc.1.932","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Τετράδραχμο","","","Άργυρος","Uncertain Mint 50","Σέλευκος Γ' Κεραυνός","","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:34Z"
"http://numismatics.org/sco/id/sc.1.932.2a","Seleucid Coins (part 1) 932.2a","sc.1.932.2a","http://numismatics.org/sco/id/sc.1.932.2","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Τετράδραχμο","","","Άργυρος","Uncertain Mint 50","Σέλευκος Γ' Κεραυνός","","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.590_1.svg|Houghton Monogram 590.1||http://numismatics.org/symbolimages/sco/monogram.houghton.570_3.svg|Houghton Monogram 570.3","Η||Ι||Ω||Χ||Μ||Ν||Δ||Υ||Ο","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.590_1.svg|Houghton Monogram 590.1","http://numismatics.org/symbolimages/sco/monogram.houghton.570_3.svg|Houghton Monogram 570.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:34Z"
"http://numismatics.org/sco/id/sc.1.932.2b","Seleucid Coins (part 1) 932.2b","sc.1.932.2b","http://numismatics.org/sco/id/sc.1.932.2","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Τετράδραχμο","","","Άργυρος","Uncertain Mint 50","Σέλευκος Γ' Κεραυνός","","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.378.svg|Houghton Monogram 378||http://numismatics.org/symbolimages/sco/monogram.houghton.389_8.svg|Houghton Monogram 389.8","Ο||Η||Σ||Α||Π","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.378.svg|Houghton Monogram 378","http://numismatics.org/symbolimages/sco/monogram.houghton.389_8.svg|Houghton Monogram 389.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:35Z"
"http://numismatics.org/sco/id/sc.1.932.2c","Seleucid Coins (part 1) 932.2c","sc.1.932.2c","http://numismatics.org/sco/id/sc.1.932.2","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Τετράδραχμο","","","Άργυρος","Uncertain Mint 50","Σέλευκος Γ' Κεραυνός","","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.378.svg|Houghton Monogram 378||http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5","Ο||Η||Μ","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.378.svg|Houghton Monogram 378","http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:35Z"
"http://numismatics.org/sco/id/sc.1.932.3","Seleucid Coins (part 1) 932.3","sc.1.932.3","http://numismatics.org/sco/id/sc.1.932","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Τετράδραχμο","","","Άργυρος","Uncertain Mint 50","Σέλευκος Γ' Κεραυνός","","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4||http://numismatics.org/symbolimages/sco/monogram.houghton.49_7.svg|Houghton Monogram 49.7","Θ||Ε||Α||Ρ||Κ","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4","http://numismatics.org/symbolimages/sco/monogram.houghton.49_7.svg|Houghton Monogram 49.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:35Z"
