"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.2074","Seleucid Coins (part 2) 2074","sc.1.2074","","-139","-138","Antiochos 7. af Seleukideriget","Nike||Zeus","Denomination A (quadruple)","","","bronze","Seleuceia Pieria","Antiochos 7. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","Κ||ΕΟΡ","","","Diademed head of Antiochus VII right","ΣEΛΕYKEΩN TΩN EN ΠIEPIAI THΣ IEPAΣ KAI AΣYΛOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","Κ","","","","","ΕΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.70.4b","Seleucid Coins (part 1) 70.4b","sc.1.70.4b","","-311","-305","Seleukos 1. af Seleukideriget","Herakles||Zeus","Tetradrachm","","","sølv","Uncertain Mint 6A","","Babylonia","Seleukiderne","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.148.svg|Houghton Monogram 148||Κ","Ε||Π||Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.148.svg|Houghton Monogram 148","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","","","","","","2021-04-22T09:26:26Z"
"http://numismatics.org/sco/id/sc.1.1489.2e","Seleucid Coins (part 2) 1489.2e","sc.1.1489.2e","","-168","-164","Antiochos 4. af Seleukideriget","Nike","Chalkous","","","bronze","Samaria","Antiochos 4. af Seleukideriget","Samaria","Seleukiderne","","","","Κ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.67.5c","Seleucid Coins (part 1) 67.5c","sc.1.67.5c","http://numismatics.org/sco/id/sc.1.67.5","-311","-305","Seleukos 1. af Seleukideriget","Herakles||Zeus","Tetradrachm","","","sølv","Uncertain Mint 6A","","Babylonia","Seleukiderne","","","","anchor||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149||Κ","Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149","","","","","","","","","","","","","Κ","","","","","","","","","","","","","","","","2021-04-22T09:26:22Z"
"http://numismatics.org/sco/id/sc.1.120.1c","Seleucid Coins (part 1) 120.1c","sc.1.120.1c","http://numismatics.org/sco/id/sc.1.120.1","-300","-295","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Herakles||Nike||Zeus","Tetradrachm","","","sølv","Seleucia on the Tigris I","","Mesopotamia","Seleukiderne","","","","Κ","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","","","","","","2021-04-22T09:27:34Z"
"http://numismatics.org/sco/id/sc.1.119.1a","Seleucid Coins (part 1) 119.1a","sc.1.119.1a","http://numismatics.org/sco/id/sc.1.119.1","-300","-295","Seleukos 1. af Seleukideriget","Herakles||Nike||Zeus","Tetradrachm","","","sølv","Seleucia on the Tigris I","","Mesopotamia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2||Κ","Μ||Π||Α||Ρ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","","","","","","2021-04-22T09:27:31Z"
"http://numismatics.org/sco/id/sc.1.117.2b","Seleucid Coins (part 1) 117.2b","sc.1.117.2b","http://numismatics.org/sco/id/sc.1.117.2","-300","-295","Seleukos 1. af Seleukideriget","Herakles||Zeus","Tetradrachm","","","sølv","Seleucia on the Tigris I","","Mesopotamia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_3.svg|Houghton Monogram 298.3||Κ","Μ||Π||Α||Ρ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.298_3.svg|Houghton Monogram 298.3","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","","","","","","2021-04-22T09:27:27Z"
"http://numismatics.org/sco/id/sc.1.117.1d.Add","Seleucid Coins (part 1) 117.1d.Add","sc.1.117.1d.Add","http://numismatics.org/sco/id/sc.1.117.1","-300","-295","Seleukos 1. af Seleukideriget","Herakles||Zeus","Drakme","","","sølv","Seleucia on the Tigris I","","Mesopotamia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2||Κ","Μ||Π||Α||Ρ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","","","","","","2021-04-22T09:27:27Z"
"http://numismatics.org/sco/id/sc.1.117.1d","Seleucid Coins (part 1) 117.1d","sc.1.117.1d","http://numismatics.org/sco/id/sc.1.117.1","-300","-295","Seleukos 1. af Seleukideriget","Herakles||Zeus","Tetradrachm","","","sølv","Seleucia on the Tigris I","","Mesopotamia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2||Κ","Μ||Π||Α||Ρ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","","","","","","2021-04-22T09:27:27Z"
"http://numismatics.org/sco/id/sc.1.2074.2","Seleucid Coins (part 2) 2074.2","sc.1.2074.2","http://numismatics.org/sco/id/sc.1.2074","-138","-137","Antiochos 7. af Seleukideriget","Nike||Zeus","Denomination A (quadruple)","","","bronze","Seleuceia Pieria","Antiochos 7. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","Κ||ΕΟΡ","","","Diademed head of Antiochus VII right","ΣEΛΕYKEΩN TΩN EN ΠIEPIAI THΣ IEPAΣ KAI AΣYΛOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","Κ","","","","","ΕΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
