"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.1676","Seleucid Coins (part 2) 1676","sc.1.1676","","-159","-158","Demetrios 1. af Seleukideriget","","Denomination D (half)","","","bronze","Tyre","Demetrios 1. af Seleukideriget","Phoenicia","Seleukiderne","","","","Δ||LΔ||ΝΡ||LΗ||ΘΝ||LΘ||Ρ||Ξ||LΑ||ΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Δ||LΔ||LΗ||ΘΝ||LΘ||Ξ||LΑ","ΝΡ||Ρ||ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1838","Seleucid Coins (part 2) 1838","sc.1.1838","","-149","-148","Alexander 1. Balas af Seleukideriget","","Denomination D (half)","","","bronze","Tyre","Alexander 1. Balas af Seleukideriget","Phoenicia","Seleukiderne","","","","Δ||ΞΡ||C||ΖΞ||LΖΞ||Ρ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Palm tree","Δ||C||ΖΞ||LΖΞ","ΞΡ||Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1839","Seleucid Coins (part 2) 1839","sc.1.1839","","-149","-140","Alexander 1. Balas af Seleukideriget","","Didrakme","Ptolemaios-dynastiet","","sølv","Uncertain value","Ptolemaios 1. af Ægypten","Fønikerne","Seleukiderne","","","","Ρ||ΞΡ","","","Diademed head of Ptolemy I right, wearing aegis","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on uncertain object, palm branch under far wing","Ρ","ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1970","Seleucid Coins (part 2) 1970","sc.1.1970","","-146","-145","Demetrios 2. af Seleukideriget","","Denomination D (half)","","","bronze","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","LΖ||ΞΡ||Η||Θ||Ο||Ρ||Α||ΟΡ||LΓ||Γ||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","LΖ||Η||Θ||Ο||Α||LΓ||Γ","ΞΡ||Ρ||ΟΡ||ΓΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1838.1","Seleucid Coins (part 2) 1838.1","sc.1.1838.1","","-149","-148","Alexander 1. Balas af Seleukideriget","","Denomination D (half)","","","bronze","Tyre","Alexander 1. Balas af Seleukideriget","Phoenicia","Seleukiderne","","","","Δ||ΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Palm tree","Δ","ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1838.2","Seleucid Coins (part 2) 1838.2","sc.1.1838.2","","-149","-148","Alexander 1. Balas af Seleukideriget","","Denomination D (half)","","","bronze","Tyre","Alexander 1. Balas af Seleukideriget","Phoenicia","Seleukiderne","","","","C||ΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Palm tree","C","ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1970.1","Seleucid Coins (part 2) 1970.1","sc.1.1970.1","","-146","-145","Demetrios 2. af Seleukideriget","","Denomination D (half)","","","bronze","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","LΖ||ΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","LΖ","ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1970.2","Seleucid Coins (part 2) 1970.2","sc.1.1970.2","","-145","-145","Demetrios 2. af Seleukideriget","","Denomination D (half)","","","bronze","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","Η||ΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Η","ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1970.3","Seleucid Coins (part 2) 1970.3","sc.1.1970.3","","-144","-143","Demetrios 2. af Seleukideriget","","Denomination D (half)","","","bronze","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","Θ||ΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Θ","ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1676.5","Seleucid Coins (part 2) 1676.5","sc.1.1676.5","http://numismatics.org/sco/id/sc.1.1676","-151","-150","Demetrios 1. af Seleukideriget","","Denomination D (half)","","","bronze","Tyre","Demetrios 1. af Seleukideriget","Phoenicia","Seleukiderne","","","","LΑ||ΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","LΑ","ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
