"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.640","Seleucid Coins (part 1) 640","sc.1.640","","-246","-244","Séleucos II","Apollon","Octadrachme","","","Or","ΔEΛ Mint","Antiochos Ier","Seleucis and Pieria","Séleucides","","","","","","","Tête diadémée d'Antiochos I à droite","ΣΩTHPOΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:05Z"
"http://numismatics.org/sco/id/sc.1.641","Seleucid Coins (part 1) 641","sc.1.641","","-246","-244","Séleucos II","Apollon","Tétradrachme","","","Argent","ΔEΛ Mint","Antiochos Ier","Seleucis and Pieria","Séleucides","","","","","","","Tête diadémée d'Antiochos I à droite","ΣΩTHPOΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:05Z"
"http://numismatics.org/sco/id/sc.1.642","Seleucid Coins (part 1) 642","sc.1.642","","-246","-244","Séleucos II","Dioscuri","Denomination C (unit)","","","Bronze","ΔEΛ Mint","Antiochos Ier","Seleucis and Pieria","Séleucides","","","","","","","Tête diadémée d'Antiochos I à droite","ΣΩTHPOΣ ANTIOXOΥ","Ancre entre les bonnets des Dioscures","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:05Z"
"http://numismatics.org/sco/id/sc.1.703","Seleucid Coins (part 1) 703","sc.1.703","","-244","-226","Séleucos II","Apollon","Statère","","","Or","ΔEΛ Mint","Séleucos II","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.586_2.svg|Houghton Monogram 586.2","Δ||Ε||Λ||Ω","","Tête diadémée de Séleucos II à droite portant des favoris","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.586_2.svg|Houghton Monogram 586.2","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:50Z"
"http://numismatics.org/sco/id/sc.1.704","Seleucid Coins (part 1) 704","sc.1.704","","-246","-226","Séleucos II","Apollon","Tétradrachme","","","Argent","ΔEΛ Mint","Séleucos II","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.202.svg|Houghton Monogram 202||ΑΠ","Δ||Ε||Λ||Η||Ο","","Tête diadémée de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α","http://numismatics.org/symbolimages/sco/monogram.houghton.202.svg|Houghton Monogram 202","","ΑΠ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:54Z"
"http://numismatics.org/sco/id/sc.1.705","Seleucid Coins (part 1) 705","sc.1.705","","-244","-226","Séleucos II","Athéna||Apollon","Drachme","","","Argent","ΔEΛ Mint","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||monogram","Δ||Ε||Λ","","Tête d'Athéna coiffée d'un casque attique à cimier à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.706","Seleucid Coins (part 1) 706","sc.1.706","","-246","-226","Séleucos II","Apollon","Denomination B (double)","","","Bronze","ΔEΛ Mint","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||ΕΥ","Δ||Ε||Λ","","Buste lauré et drapé d'Apollon à droite, les cheveux enroulés derrière la tête, quelques boucles de cheveux dans le cou, arc et carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Taureau chargeant à gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","","","","","","","","","","","","","","","","","","","","","","","","ΕΥ","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.707","Seleucid Coins (part 1) 707","sc.1.707","","-244","-226","Séleucos II","Apollon","Denomination C (unit)","","","Bronze","ΔEΛ Mint","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||ΕΥ","Δ||Ε||Λ","","Buste lauré et drapé d'Apollon à droite, les cheveux enroulés derrière la tête","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Taureau chargeant à gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","","","","","","","","","","","","","","","","","","","","","","","","ΕΥ","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.708","Seleucid Coins (part 1) 708","sc.1.708","","-246","-226","Séleucos II","Apollon","Denomination C (unit)","","","Bronze","ΔEΛ Mint","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||ΕΥ","Δ||Ε||Λ","","Tête laurée d'Apollon à droite, les cheveux ondulés","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Taureau debout à gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","","","","","","","","","","","","","","","","","","","","","","","ΕΥ","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.709","Seleucid Coins (part 1) 709","sc.1.709","","-244","-226","Séleucos II","","Denomination AA (octuple)","","","Bronze","ΔEΛ Mint","Séleucos II","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Δ||Ε||Λ||Π||Α","","Tête diadémée de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Roi chargeant à cheval en costume macédonien, la lance baissée","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.710","Seleucid Coins (part 1) 710","sc.1.710","","-246","-226","Séleucos II","","Denomination C (unit)","","","Bronze","ΔEΛ Mint","Séleucos II","Seleucis and Pieria","Séleucides","","","","two stars||http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Δ||Ε||Λ||Π||Α","","Tête diadémée de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Cheval trottant à gauche","","","","","","","","","","","","","","","","","","","","","","","two stars","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.711","Seleucid Coins (part 1) 711","sc.1.711","","-244","-226","Séleucos II","","Denomination AA (octuple)","","","Bronze","ΔEΛ Mint","Séleucos II","Seleucis and Pieria","Séleucides","","","","","","","Buste barbu, diadémé et drapé de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Pégase bondissant à gauche","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.712","Seleucid Coins (part 1) 712","sc.1.712","","-246","-226","Séleucos II","","Denomination C (unit)","","","Bronze","ΔEΛ Mint","Séleucos II","Seleucis and Pieria","Séleucides","","","","ΕΥ","","","Buste barbu, diadémé et drapé de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Pégase bondissant à gauche","","","","","","","","","","","","","","","","","","","","","","","","ΕΥ","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.713","Seleucid Coins (part 1) 713","sc.1.713","","-246","-226","Séleucos II","Athéna||Niké","Denomination B (double)","","","Bronze","ΔEΛ Mint","","Seleucis and Pieria","Séleucides","","","","Α","","","Buste d'Athéna drapé à droite, coiffé d'un casque corinthien à cimier","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.714","Seleucid Coins (part 1) 714","sc.1.714","","-244","-226","Séleucos II","Athéna||Niké","Denomination B (double)","","","Bronze","ΔEΛ Mint","","Seleucis and Pieria","Séleucides","","","","Α","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nikè debout à gauche tenant une couronne et une palme, la main appuyée sur une ancre vers le haut","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.715","Seleucid Coins (part 1) 715","sc.1.715","","-244","-226","Séleucos II","Athéna||Niké","Denomination B (double)","","","Bronze","ΔEΛ Mint","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.40_1.svg|Houghton Monogram 40.1","Α||Π","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.40_1.svg|Houghton Monogram 40.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
