"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата на модифициране"
"http://numismatics.org/sco/id/sc.1.386","Seleucid Coins (part 1) 386","sc.1.386","","-278","-274","Антиох I Сотер","Аполон||Атина","Denomination C (unit)","","","бронз","Селевкия","","Mesopotamia","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.527_1.svg|Houghton Monogram 527.1||http://numismatics.org/symbolimages/sco/monogram.houghton.561_6.svg|Houghton Monogram 561.6||http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608","Ε||Ο||Τ||Χ||Α||Ω","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Athena Promachos standing right, brandishing spear and shield","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.527_1.svg|Houghton Monogram 527.1","http://numismatics.org/symbolimages/sco/monogram.houghton.561_6.svg|Houghton Monogram 561.6||http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:40Z"
"http://numismatics.org/sco/id/sc.1.388","Seleucid Coins (part 1) 388","sc.1.388","","-280","-261","Антиох I Сотер","Аполон||Нике","Denomination B (double)","","","бронз","Селевкия","","Mesopotamia","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.134_2.svg|Houghton Monogram 134.2||http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","Ξ||Η||Δ||Π||Α||Ω||Ρ||Χ","","Laureate head of Apollo three quarters right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing right, erecting trophy","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.134_2.svg|Houghton Monogram 134.2||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:42Z"
"http://numismatics.org/sco/id/sc.1.389","Seleucid Coins (part 1) 389","sc.1.389","","-281","-261","Антиох I Сотер","Аполон||Нике","Denomination C (unit)","","","бронз","Селевкия","","Mesopotamia","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||?||http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||http://numismatics.org/symbolimages/sco/monogram.houghton.292_2.svg|Houghton Monogram 292.2||http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","Χ||Ν||Μ||Δ||Ε||Υ||Ψ||Ξ||Η||Π||Α||Ω","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing right, erecting trophy","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||http://numismatics.org/symbolimages/sco/monogram.houghton.292_2.svg|Houghton Monogram 292.2||http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608","?||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:43Z"
"http://numismatics.org/sco/id/sc.1.391","Seleucid Coins (part 1) 391","sc.1.391","","-263","-261","Антиох I Сотер","Атина||Аполон","Denomination B (double)","","","бронз","Селевкия","","Mesopotamia","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","Χ||Ω||Ξ||Α","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:44Z"
"http://numismatics.org/sco/id/sc.1.392","Seleucid Coins (part 1) 392","sc.1.392","","-263","-261","Антиох I Сотер","Атина||Аполон","Denomination C (unit)","","","бронз","Селевкия","","Mesopotamia","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","Χ||Ω||Ξ||Α","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:44Z"
"http://numismatics.org/sco/id/sc.1.393","Seleucid Coins (part 1) 393","sc.1.393","","-281","-261","Антиох I Сотер","Атина||Аполон","Denomination D (half)","","","бронз","Селевкия","","Mesopotamia","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","Χ||Ω||Ξ||Α","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608","http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:44Z"
"http://numismatics.org/sco/id/sc.1.386b","Seleucid Coins (part 1) 386b","sc.1.386b","","-281","-261","Антиох I Сотер","Аполон||Атина","Denomination C (unit)","","","бронз","Селевкия","","Mesopotamia","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.527_1.svg|Houghton Monogram 527.1||http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608","Ε||Ο||Τ||Χ||Ω","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Athena Promachos advancing right, brandishing spear and shield","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.527_1.svg|Houghton Monogram 527.1","http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:41Z"
"http://numismatics.org/sco/id/sc.1.388.3","Seleucid Coins (part 1) 388.3","sc.1.388.3","","-280","-261","Антиох I Сотер","Аполон||Нике","Denomination B (double)","","","бронз","Селевкия","","Mesopotamia","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","Χ||Ω||Ξ||Α","","Laureate head of Apollo three quarters right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing right, erecting trophy","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608","http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:42Z"
"http://numismatics.org/sco/id/sc.1.389.6","Seleucid Coins (part 1) 389.6","sc.1.389.6","","-281","-261","Антиох I Сотер","Аполон||Нике","Denomination C (unit)","","","бронз","Селевкия","","Mesopotamia","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","Χ||Ω||Ξ||Α","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing right, erecting trophy","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608","http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:44Z"
"http://numismatics.org/sco/id/sc.1.391.1","Seleucid Coins (part 1) 391.1","sc.1.391.1","","-281","-261","Антиох I Сотер","Атина||Аполон","Denomination B (double)","","","бронз","Селевкия","","Mesopotamia","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","Χ||Ω||Ξ||Α","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608","http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:44Z"
"http://numismatics.org/sco/id/sc.1.391.2","Seleucid Coins (part 1) 391.2","sc.1.391.2","","-281","-261","Антиох I Сотер","Атина||Аполон","Denomination B (double)","","","бронз","Селевкия","","Mesopotamia","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608","Ξ||Α||Χ||Ω","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:44Z"
"http://numismatics.org/sco/id/sc.1.392.1","Seleucid Coins (part 1) 392.1","sc.1.392.1","","-263","-261","Антиох I Сотер","Атина||Аполон","Denomination C (unit)","","","бронз","Селевкия","","Mesopotamia","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","Χ||Ω||Ξ||Α","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608","http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:44Z"
"http://numismatics.org/sco/id/sc.1.392.2","Seleucid Coins (part 1) 392.2","sc.1.392.2","","-281","-261","Антиох I Сотер","Атина||Аполон","Denomination C (unit)","","","бронз","Селевкия","","Mesopotamia","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608","Ξ||Α||Χ||Ω","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:44Z"
