"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата обновления"
"http://numismatics.org/sco/id/sc.1.1017","Seleucid Coins (part 1) 1017","sc.1.1017","","-197","-187","Антиох III Великий","Аполлон","Тетрадрахма","","","Серебро","Seleuceia ad Calycadnum","Антиох III Великий","Cilicia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||flower||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","Η||Δ||Ν||Κ","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||flower","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:12Z"
"http://numismatics.org/sco/id/sc.1.1026","Seleucid Coins (part 1) 1026","sc.1.1026","","-223","-211","Антиох III Великий","Аполлон","Тетрадрахма","","","Серебро","Тарсус","Антиох III Великий","Cilicia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.143_2.svg|Houghton Monogram 143.2||bow in bowcase||http://numismatics.org/symbolimages/sco/monogram.houghton.17_2.svg|Houghton Monogram 17.2||race torch||club||ΣΑ","Ν||Κ||Η||Ρ||Ε||Τ||Α","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.17_2.svg|Houghton Monogram 17.2||race torch||ΣΑ||club","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.143_2.svg|Houghton Monogram 143.2||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","","","","","","","","","","","","","","","","","","","bow in bowcase||club","","","","","","","","","","","2021-04-22T09:39:20Z"
"http://numismatics.org/sco/id/sc.1.1028","Seleucid Coins (part 1) 1028","sc.1.1028","","-211","-208","Антиох III Великий","Аполлон","Тетрадрахма","","","Серебро","Тарсус","Антиох III Великий","Cilicia","Государство Селевкидов","","","","ΣΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","Ν||Κ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1031","Seleucid Coins (part 1) 1031","sc.1.1031","","-197","-187","Антиох III Великий","Аполлон","Тетрадрахма","","","Серебро","Тарсус","Антиох III Великий","Cilicia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||club||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.17_2.svg|Houghton Monogram 17.2||monogram","Α||Ν||Κ","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||club||http://numismatics.org/symbolimages/sco/monogram.houghton.17_2.svg|Houghton Monogram 17.2","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1033","Seleucid Coins (part 1) 1033","sc.1.1033","","-204","-197","Антиох III Великий","Аполлон","Тетрадрахма","","","Серебро","Тарсус","Антиох III Великий","Cilicia","Государство Селевкидов","","","","ΣΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","Ν||Κ","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1075","Seleucid Coins (part 1) 1075","sc.1.1075","","-211","-208","Антиох III Великий","Аполлон","Тетрадрахма","","","Серебро","Латакия","Антиох III Великий","Seleucis and Pieria","Государство Селевкидов","","","","monogram||prow r.||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||prow l.||http://numismatics.org/symbolimages/sco/monogram.houghton.3_1.svg|Houghton Monogram 3.1||http://numismatics.org/symbolimages/sco/monogram.houghton.67.svg|Houghton Monogram 67","Ν||Κ||Α||Β||Γ||Ρ||Ψ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||prow r.||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||prow l.||http://numismatics.org/symbolimages/sco/monogram.houghton.67.svg|Houghton Monogram 67","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.3_1.svg|Houghton Monogram 3.1||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:37Z"
"http://numismatics.org/sco/id/sc.1.1075.2","Seleucid Coins (part 1) 1075.2","sc.1.1075.2","","-211","-208","Антиох III Великий","Аполлон","Тетрадрахма","","","Серебро","Латакия","Антиох III Великий","Seleucis and Pieria","Государство Селевкидов","","","","monogram||prow r.||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","Ν||Κ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||prow r.","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:39Z"
"http://numismatics.org/sco/id/sc.1.1032.1a","Seleucid Coins (part 1) 1032.1a","sc.1.1032.1a","http://numismatics.org/sco/id/sc.1.1032.1","-223","-211","Антиох III Великий","Аполлон","Драхма","","","Серебро","Тарсус","Антиох III Великий","Cilicia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","Α||Ν||Κ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1026.3","Seleucid Coins (part 1) 1026.3","sc.1.1026.3","http://numismatics.org/sco/id/sc.1.1026","-223","-211","Антиох III Великий","Аполлон","Тетрадрахма","","","Серебро","Тарсус","Антиох III Великий","Cilicia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_2.svg|Houghton Monogram 17.2||race torch||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||club","Α||Ν||Κ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_2.svg|Houghton Monogram 17.2||race torch","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","","","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1026.4","Seleucid Coins (part 1) 1026.4","sc.1.1026.4","http://numismatics.org/sco/id/sc.1.1026","-223","-211","Антиох III Великий","Аполлон","Тетрадрахма","","","Серебро","Тарсус","Антиох III Великий","Cilicia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_2.svg|Houghton Monogram 17.2||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","Α||Ν||Κ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_2.svg|Houghton Monogram 17.2","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1031.1","Seleucid Coins (part 1) 1031.1","sc.1.1031.1","http://numismatics.org/sco/id/sc.1.1031","-197","-187","Антиох III Великий","Аполлон","Тетрадрахма","","","Серебро","Тарсус","Антиох III Великий","Cilicia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||club||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","Α||Ν||Κ","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||club","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1031.2","Seleucid Coins (part 1) 1031.2","sc.1.1031.2","http://numismatics.org/sco/id/sc.1.1031","-197","-187","Антиох III Великий","Аполлон","Тетрадрахма","","","Серебро","Тарсус","Антиох III Великий","Cilicia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_2.svg|Houghton Monogram 17.2||club||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","Α||Ν||Κ","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_2.svg|Houghton Monogram 17.2||club","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1026.5","Seleucid Coins (part 1) 1026.5","sc.1.1026.5","http://numismatics.org/sco/id/sc.1.1026","-223","-211","Антиох III Великий","Аполлон","Тетрадрахма","","","Серебро","Тарсус","Антиох III Великий","Cilicia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_2.svg|Houghton Monogram 17.2||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||club","Α||Ν||Κ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_2.svg|Houghton Monogram 17.2","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","","","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1026.6","Seleucid Coins (part 1) 1026.6","sc.1.1026.6","http://numismatics.org/sco/id/sc.1.1026","-223","-211","Антиох III Великий","Аполлон","Тетрадрахма","","","Серебро","Тарсус","Антиох III Великий","Cilicia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_2.svg|Houghton Monogram 17.2||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||club","Α||Ν||Κ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_2.svg|Houghton Monogram 17.2","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","","","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1026.7","Seleucid Coins (part 1) 1026.7","sc.1.1026.7","http://numismatics.org/sco/id/sc.1.1026","-223","-211","Антиох III Великий","Аполлон","Тетрадрахма","","","Серебро","Тарсус","Антиох III Великий","Cilicia","Государство Селевкидов","","","","ΣΑ||club||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","Ν||Κ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||club","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1032.2","Seleucid Coins (part 1) 1032.2","sc.1.1032.2","http://numismatics.org/sco/id/sc.1.1032.1","-223","-211","Антиох III Великий","Аполлон","Тетрадрахма","","","Серебро","Тарсус","Антиох III Великий","Cilicia","Государство Селевкидов","","","","ΣΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","Ν||Κ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
