"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ändringsdatum av posten"
"http://numismatics.org/sco/id/sc.1.27","Seleucid Coins (part 1) 27","sc.1.27","","-300","-300","Seleukos I","Herakles||Nike||Zeus","Tetradrachm","","","Silver","Seleuceia Pieria","","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5","Μ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:03Z"
"http://numismatics.org/sco/id/sc.1.28","Seleucid Coins (part 1) 28","sc.1.28","","-300","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Seleuceia Pieria","","Seleucis and Pieria","Seleukiderna","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:04Z"
"http://numismatics.org/sco/id/sc.1.29","Seleucid Coins (part 1) 29","sc.1.29","","-300","-298","Seleukos I","Herakles||Nike||Zeus","Tetradrachm","","","Silver","Seleuceia Pieria","","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_4.svg|Houghton Monogram 528.4||http://numismatics.org/symbolimages/sco/monogram.houghton.535_1.svg|Houghton Monogram 535.1","Σ||Ρ||Υ||Δ||Ο||Τ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.528_4.svg|Houghton Monogram 528.4","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.535_1.svg|Houghton Monogram 535.1","","","","","","","","","","","","","","","","2021-04-22T09:25:04Z"
"http://numismatics.org/sco/id/sc.1.30","Seleucid Coins (part 1) 30","sc.1.30","","-300","-298","Seleukos I","Herakles||Nike||Zeus","Tetradrachm","","","Silver","Seleuceia Pieria","","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.617.svg|Houghton Monogram 617","Χ||Α||Τ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.617.svg|Houghton Monogram 617","","","","","","","","","","","","","","","","2021-04-22T09:25:08Z"
"http://numismatics.org/sco/id/sc.1.31","Seleucid Coins (part 1) 31","sc.1.31","","-300","-298","Seleukos I","Herakles||Nike||Zeus","Drachme","","","Silver","Seleuceia Pieria","","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_4.svg|Houghton Monogram 528.4||ΚΡ","Σ||Ρ||Υ||Δ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.528_4.svg|Houghton Monogram 528.4","","","","","","","","","","","","","","","","","","","ΚΡ","","","","","","","","","","","","","","","","2021-04-22T09:25:09Z"
"http://numismatics.org/sco/id/sc.1.32","Seleucid Coins (part 1) 32","sc.1.32","","-300","-298","Seleukos I","Zeus","Denomination B (double)","","","Brons","Seleuceia Pieria","","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10","Α||Τ||Ο","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10","","","","","","","","","","","","2021-04-22T09:25:09Z"
"http://numismatics.org/sco/id/sc.1.33","Seleucid Coins (part 1) 33","sc.1.33","","-300","-298","Seleukos I","Zeus","Denomination C (unit)","","","Brons","Seleuceia Pieria","","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_2.svg|Houghton Monogram 219.2","Θ||Υ","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_2.svg|Houghton Monogram 219.2","","","","","","","","","","","","2021-04-22T09:25:10Z"
"http://numismatics.org/sco/id/sc.1.34","Seleucid Coins (part 1) 34","sc.1.34","","-300","-298","Seleukos I","Zeus","Denomination E (quarter)","","","Brons","Seleuceia Pieria","","Seleucis and Pieria","Seleukiderna","","","","No controls","","","Laureate head of Zeus right","ΣΕΛΕ","Anchor, flukes upward, on horizontal thunderbolt","No controls","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:11Z"
"http://numismatics.org/sco/id/sc.1.355","Seleucid Coins (part 1) 355","sc.1.355","","-280","-261","Antiochos I","Zeus","Denomination B (double)","","","Brons","Seleuceia Pieria","","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Α||Ρ","","Laureate head of Zeus right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:05Z"
"http://numismatics.org/sco/id/sc.1.356","Seleucid Coins (part 1) 356","sc.1.356","","-280","-261","Antiochos I","Zeus","Denomination D (half)","","","Brons","Seleuceia Pieria","","Seleucis and Pieria","Seleukiderna","","","","","","","Laureate head of Zeus right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:05Z"
