"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.145","Seleucid Coins (part 1) 145","sc.1.145","","-296","-286","Séleucos Ier","","Denomination A (quadruple)","","","Bronze","Seleucia on the Tigris II","","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.241_2.svg|Houghton Monogram 241.2","Κ||Ρ","","Horned horse head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Ancre vers le haut","","http://numismatics.org/symbolimages/sco/monogram.houghton.241_2.svg|Houghton Monogram 241.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.151","Seleucid Coins (part 1) 151","sc.1.151","","-296","-281","Séleucos Ier","Méduse","Denomination A (quadruple)","","","Bronze","Seleucia on the Tigris II","","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Α||Χ","","Tête de Méduse ailée à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Taureau chargeant à droite","","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.264","Seleucid Coins (part 1) 264","sc.1.264","","-290","-281","Séleucos Ier","Héraclès","Denomination A (quadruple)","","","Bronze","Uncertain Mint 19","","Bactria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5","Ν||Υ||Κ||Ο||Π||Α","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Eléphant cornu marchant à droite une cloche suspendue autour du cou","","http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5","","","","","","","","","","","","","2021-04-22T09:29:55Z"
"http://numismatics.org/sco/id/sc.1.267","Seleucid Coins (part 1) 267","sc.1.267","","-290","-281","Séleucos Ier","","Denomination A (quadruple)","","","Bronze","Uncertain Mint 19","","Bactria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_2.svg|Houghton Monogram 303.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5","Μ||Τ||Ε||Υ||Ο||Π||Α","","Horned horse head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Ancre vers le haut","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_2.svg|Houghton Monogram 303.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:56Z"
"http://numismatics.org/sco/id/sc.1.381","Seleucid Coins (part 1) 381","sc.1.381","","-278","-274","Antiochos Ier","Apollon||Athéna","Denomination A (quadruple)","","","Bronze","Séleucie du Tigre","","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Η||Ρ||Π||Α","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Athéna Promachos debout à droite, brandissant une lance et un bouclier","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:39Z"
"http://numismatics.org/sco/id/sc.1.412","Seleucid Coins (part 1) 412","sc.1.412","","-278","-261","Antiochos Ier","Apollon","Denomination A (quadruple)","","","Bronze","Ecbatane","Antiochos Ier","Media","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.392_3.svg|Houghton Monogram 392.3||http://numismatics.org/symbolimages/sco/monogram.houghton.484_1.svg|Houghton Monogram 484.1||http://numismatics.org/symbolimages/sco/monogram.houghton.170.svg|Houghton Monogram 170||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","Π||Α||Ι||Χ||Υ||Μ||Η||Δ||Ω||Σ","","Tête diadémée d'Antiochos I à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollon debout à gauche, tenant un arc dans sa main droite tendue et une flèche dans la gauche","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.392_3.svg|Houghton Monogram 392.3||http://numismatics.org/symbolimages/sco/monogram.houghton.484_1.svg|Houghton Monogram 484.1||http://numismatics.org/symbolimages/sco/monogram.houghton.170.svg|Houghton Monogram 170||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:17Z"
"http://numismatics.org/sco/id/sc.1.415","Seleucid Coins (part 1) 415","sc.1.415","","-278","-261","Antiochos Ier","Apollon","Denomination A (quadruple)||Denomination B (double)","","","Bronze","Ecbatane","Antiochos Ier","Media","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.484_1.svg|Houghton Monogram 484.1||horse forepart grazing l.","Η||Δ||Σ||Ω||Π||Χ||Α||Υ||Μ","","Tête diadémée d'Antiochos I à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollon assis sur l'omphalos à gauche, tenant trois flèches et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.484_1.svg|Houghton Monogram 484.1||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:17Z"
"http://numismatics.org/sco/id/sc.1.457","Seleucid Coins (part 1) 457","sc.1.457","","-281","-261","Antiochos Ier","Apollon||Niké","Denomination A (quadruple)","","","Bronze","Ai Khanoum||Bactra","","Bactria","Séleucides","","","","Δ||star","","","Tête laurée d'Apollon de trois quarts à droite","BAΣΙΛΕΩΣ ANTIOXOY","Nikè debout à droite, érigeant un trophée, tendant le bras gauche vers une excroissance de l'épaule d'un trophée","","","","","Δ","","","","","","","","","","","","","","","","","","star","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.770","Seleucid Coins (part 1) 770","sc.1.770","","-246","-226","Séleucos II","Apollon","Denomination A (quadruple)","","","Bronze","Séleucie du Tigre","","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2||http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","Π||Υ||Ι||Μ||Ψ||Χ||Ν||Δ||Α||Τ||Ρ","","Buste d'Apollon lauré et drapé de trois quarts à gauche","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Taureau marchant à droite","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:26Z"
"http://numismatics.org/sco/id/sc.1.772","Seleucid Coins (part 1) 772","sc.1.772","","-246","-226","Séleucos II","Apollon","Denomination A (quadruple)","","","Bronze","Séleucie du Tigre","","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4||http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","Χ||Μ||Ν||Δ||Α||Τ||Ρ||Π||Υ||Ι||Ψ","","Tête laurée d'Apollon à droite, les cheveux en chignon (krobylos) derrière la tête","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bridled horse head right","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","","","","","","","","","","","2021-04-22T09:36:26Z"
