"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.15","Seleucid Coins (part 1) 15","sc.1.15","","-300","-286","I. Szeleukosz szeleukida uralkodó","Apollón||Pallasz Athéné","Denomination B (double)","","","bronz","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","anchor||monogram||ΕΥ","","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena Promachos standing right, brandishing spear and shield","","","","","","","monogram","anchor||ΕΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:56Z"
"http://numismatics.org/sco/id/sc.1.17","Seleucid Coins (part 1) 17","sc.1.17","","-300","-281","I. Szeleukosz szeleukida uralkodó","Apollón||Pallasz Athéné","Denomination B (double)","","","bronz","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||Π||Θ","Σ||Α||Μ||Π","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena Promachos advancing right, brandishing spear and shield","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:56Z"
"http://numismatics.org/sco/id/sc.1.21","Seleucid Coins (part 1) 21","sc.1.21","","-300","-281","I. Szeleukosz szeleukida uralkodó","Medusza","Denomination B (double)","","","bronz","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","Θ||ΘΞ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||Ξ||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.586_1.svg|Houghton Monogram 586.1","Π||Α||Μ||Τ||Ε||Υ||Ο||Δ||Ω","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","ΘΞ||Ξ","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.586_1.svg|Houghton Monogram 586.1","","","","","","","2021-04-22T09:24:59Z"
"http://numismatics.org/sco/id/sc.1.24","Seleucid Coins (part 1) 24","sc.1.24","","-300","-281","I. Szeleukosz szeleukida uralkodó","Medusza","Denomination B (double)","","","bronz","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","Ξ","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","Ξ","","","","","","","","","","","2021-04-22T09:25:03Z"
"http://numismatics.org/sco/id/sc.1.25","Seleucid Coins (part 1) 25","sc.1.25","","-286","-281","I. Szeleukosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","Ξ","","","Male figure seated left on rock, holding ancus","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horned elephant head right","","","","","","","","","","","","","","","","","","","","","","","","","Ξ","","","","","","","","","","","2021-04-22T09:25:03Z"
"http://numismatics.org/sco/id/sc.1.32","Seleucid Coins (part 1) 32","sc.1.32","","-300","-298","I. Szeleukosz szeleukida uralkodó","Zeusz","Denomination B (double)","","","bronz","Seleuceia Pieria","","Seleucis and Pieria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10","Α||Τ||Ο","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10","","","","","","","","","","","","2021-04-22T09:25:09Z"
"http://numismatics.org/sco/id/sc.1.35","Seleucid Coins (part 1) 35","sc.1.35","","-300","-281","I. Szeleukosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Apameia","","Seleucis and Pieria","Szeleukida Birodalom","","","","anchor","","","Elephant standing right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horse head left","","","","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","2021-04-22T09:25:11Z"
"http://numismatics.org/sco/id/sc.1.112","Seleucid Coins (part 1) 112","sc.1.112","","-305","-290","I. Szeleukosz szeleukida uralkodó","Apollón","Denomination B (double)","","","bronz","Uncertain Mint 8","","","Szeleukida Birodalom","","","","No controls","","","Laureate head of Apollo right, with long hair","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Horned horse head right","No controls","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:23Z"
"http://numismatics.org/sco/id/sc.1.125","Seleucid Coins (part 1) 125","sc.1.125","","-300","-295","I. Szeleukosz szeleukida uralkodó","Pallasz Athéné","Denomination B (double)","","","bronz","Seleucia on the Tigris I","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2||http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1","Μ||Π||Α||Ρ||Ο||Θ||Ε","","Head of Athena right, in crested Attic helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1","","","","","","","","","","","2021-04-22T09:27:39Z"
"http://numismatics.org/sco/id/sc.1.128","Seleucid Coins (part 1) 128","sc.1.128","","-296","-295","I. Szeleukosz szeleukida uralkodó","Pallasz Athéné","Denomination B (double)","","","bronz","Seleucia on the Tigris I","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2||Β||Ρ||http://numismatics.org/symbolimages/sco/monogram.houghton.35_1.svg|Houghton Monogram 35.1","Μ||Π||Α||Ρ||Ο||Τ||Ν||Ι","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2","http://numismatics.org/symbolimages/sco/monogram.houghton.35_1.svg|Houghton Monogram 35.1","","","","","Β||Ρ","","","","","","","2021-04-22T09:27:40Z"
