"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата обновления"
"http://numismatics.org/sco/id/sc.1.8","Seleucid Coins (part 1) 8","sc.1.8","","-282","-281","Селевк I Никатор","Горгона Медуза","Denomination C (unit)||Denomination D (half)","","","Бронза","Магнесия-на-Меандре","","Ionia","Государство Селевкидов","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting left, meander border","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:45Z"
"http://numismatics.org/sco/id/sc.1.327","Seleucid Coins (part 1) 327","sc.1.327","","-280","-261","Антиох I Сотер","Аполлон","Тетрадрахма","","","Серебро","Магнесия-на-Меандре","Антиох I Сотер","Ionia","Государство Селевкидов","","","","ΑΙ||Κ","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo, nude, seated left on omphalos, holding bow","","","","","ΑΙ","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:30:46Z"
"http://numismatics.org/sco/id/sc.1.328","Seleucid Coins (part 1) 328","sc.1.328","","-280","-261","Антиох I Сотер","Аполлон","Драхма","","","Серебро","Магнесия-на-Меандре","Антиох I Сотер","Ionia","Государство Селевкидов","","","","ΑΙ||Κ","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΙ","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:30:46Z"
"http://numismatics.org/sco/id/sc.1.329","Seleucid Coins (part 1) 329","sc.1.329","","-281","-261","Антиох I Сотер","Афина||Ника","Denomination C (unit)||Denomination D (half)","","","Бронза","Магнесия-на-Меандре","","Ionia","Государство Селевкидов","","","","Α||anchor, flukes downward||Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.450.svg|Houghton Monogram 450","Π||Ι||Τ","","Facing bust of Athena in triple-crested helmet, triple linear border","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding wreath and palm branch","","","","","Α","","anchor, flukes downward","","","","","","","","","","","","","","","","","","Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.450.svg|Houghton Monogram 450","","","","","","","","","","","2021-04-22T09:30:46Z"
"http://numismatics.org/sco/id/sc.1.540","Seleucid Coins (part 1) 540","sc.1.540","","-261","-246","Антиох II Теос","Аполлон","Тетрадрахма","","","Серебро","Магнесия-на-Меандре","Антиох I Сотер","Ionia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||ΑΣΚ","Α||Ν","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo, nude, seated left on omphalos, holding bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","","","","","","","","","","","","","","","","","","","","ΑΣΚ","","","","","","","","","","","2021-04-22T09:33:34Z"
"http://numismatics.org/sco/id/sc.1.541","Seleucid Coins (part 1) 541","sc.1.541","","-261","-246","Антиох II Теос","Аполлон","Драхма","","","Серебро","Магнесия-на-Меандре","Антиох I Сотер","Ionia","Государство Селевкидов","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo, nude, seated left on omphalos, holding bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:34Z"
"http://numismatics.org/sco/id/sc.1.542","Seleucid Coins (part 1) 542","sc.1.542","","-261","-246","Антиох II Теос","Аполлон","Denomination E (quarter)","","","Бронза","Магнесия-на-Меандре","","Ionia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||anchor r.","Α||Χ","","Laureate head of Apollo right, quiver at shoulder","BAΣΙΛΕΩΣ ANTIOXOΥ","Bull butting right","http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2","","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:34Z"
"http://numismatics.org/sco/id/sc.1.669","Seleucid Coins (part 1) 669","sc.1.669","","-246","-227","Селевк II Каллиник","Аполлон","Драхма","","","Серебро","Магнесия-на-Меандре","Селевк II Каллиник","Ionia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_10.svg|Houghton Monogram 28.10||http://numismatics.org/symbolimages/sco/monogram.houghton.91_1.svg|Houghton Monogram 91.1","Α||Ι||Ν||Δ||Ρ","","Diademed head of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_10.svg|Houghton Monogram 28.10","http://numismatics.org/symbolimages/sco/monogram.houghton.91_1.svg|Houghton Monogram 91.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:25Z"
"http://numismatics.org/sco/id/sc.1.670","Seleucid Coins (part 1) 670","sc.1.670","","-246","-242","Селевк II Каллиник","Артемида||Аполлон","Denomination C (unit)","","","Бронза","Магнесия-на-Меандре","","Ionia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.283.svg|Houghton Monogram 283||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4||http://numismatics.org/symbolimages/sco/monogram.houghton.318_1.svg|Houghton Monogram 318.1","Μ||Ε||Ρ","","Head of Artemis right, bow and quiver behind neck","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow, meander border","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.283.svg|Houghton Monogram 283||http://numismatics.org/symbolimages/sco/monogram.houghton.318_1.svg|Houghton Monogram 318.1","http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:27Z"
"http://numismatics.org/sco/id/sc.1.909","Seleucid Coins (part 1) 909","sc.1.909","","-242","-227","Антиох Гиеракс","Аполлон","Тетрадрахма","","","Серебро","Магнесия-на-Меандре","Антиох II Теос","Ionia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.91_1.svg|Houghton Monogram 91.1","Α||Ν||Δ||Ρ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","http://numismatics.org/symbolimages/sco/monogram.houghton.91_1.svg|Houghton Monogram 91.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:18Z"
