"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/sco/id/sc.1.97","Seleucid Coins (part 1) 97","sc.1.97","","-311","-304","Seleucus I Nicator","Heracles||زیوس","یونانی دراخما","","","چاندی","Babylon II","","Babylonia","سلوقی سلطنت","","","","Δ||anchor, flukes upward||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2","Π||Α||Τ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Δ||anchor, flukes upward","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.134","Seleucid Coins (part 1) 134","sc.1.134","","-296","-281","Seleucus I Nicator","","Obol","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","Δ||Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3||monogram","Α||Χ||Μ||Ν||Υ||Ψ","","Tripod lebes with cover","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3||monogram","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","","","","","2021-04-22T09:28:15Z"
"http://numismatics.org/sco/id/sc.1.139","Seleucid Coins (part 1) 139","sc.1.139","","-296","-281","Seleucus I Nicator","Heracles||زیوس","یونانی دراخما","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","anchor, flukes upward||ΝΔ||Δ||Ν","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward||Δ","","","","","","","","","","","","","","","","","","","ΝΔ||Ν","","","","","","","","","","","","","","","","2021-04-22T09:28:16Z"
"http://numismatics.org/sco/id/sc.1.1676","Seleucid Coins (part 2) 1676","sc.1.1676","","-159","-158","Demetrius I Soter","","Denomination D (half)","","","کانسی","صور","Demetrius I Soter","Phoenicia","سلوقی سلطنت","","","","Δ||LΔ||ΝΡ||LΗ||ΘΝ||LΘ||Ρ||Ξ||LΑ||ΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Δ||LΔ||LΗ||ΘΝ||LΘ||Ξ||LΑ","ΝΡ||Ρ||ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1838","Seleucid Coins (part 2) 1838","sc.1.1838","","-149","-148","Alexander I Balas","","Denomination D (half)","","","کانسی","صور","Alexander I Balas","Phoenicia","سلوقی سلطنت","","","","Δ||ΞΡ||C||ΖΞ||LΖΞ||Ρ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Palm tree","Δ||C||ΖΞ||LΖΞ","ΞΡ||Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.2063","Seleucid Coins (part 2) 2063","sc.1.2063","","-139","-138","Antiochus VII Euergetes","","Denomination A (quadruple)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","Δ||ΟΡ||monogram","","","Prow of galley right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Vertical trident ornamented with dolphins","Δ","ΟΡ","","","monogram","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2064","Seleucid Coins (part 2) 2064","sc.1.2064","","-139","-138","Antiochus VII Euergetes","","Denomination A (quadruple)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","Δ||ΟΡ||monogram||club||cornucopiae||ΕΟΡ||palm branch||dolphin||pileus||Μ","","","Prow of galley right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Vertical trident ornamented with dolphins","Δ","ΟΡ","","","monogram","","cornucopiae||club||dolphin||pileus||palm branch||monogram||Μ","club||palm branch||pileus","","","","","","","","","","","","","","","","ΕΟΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2391","Seleucid Coins (part 2) 2391","sc.1.2391","","-112","-111","Antiochus IX Cyzicenus","","Tetradrachm","","","چاندی","عکہ","Antiochus IX Cyzicenus","Phoenicia","سلوقی سلطنت","","","","monogram||LΑΣ||LΒΣ||Δ||LΔΣ","","","Diademed head of Antiochus IX right, with long, curly sideburn or thin beard","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram||Δ","LΑΣ||LΒΣ||LΔΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2391.3","Seleucid Coins (part 2) 2391.3","sc.1.2391.3","","-109","-108","Antiochus IX Cyzicenus","","Tetradrachm","","","چاندی","عکہ","Antiochus IX Cyzicenus","Phoenicia","سلوقی سلطنت","","","","Δ||LΔΣ","","","Diademed head of Antiochus IX right, with long, curly sideburn or thin beard","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","Δ","LΔΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.1838.1","Seleucid Coins (part 2) 1838.1","sc.1.1838.1","","-149","-148","Alexander I Balas","","Denomination D (half)","","","کانسی","صور","Alexander I Balas","Phoenicia","سلوقی سلطنت","","","","Δ||ΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Palm tree","Δ","ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
