"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ändringsdatum av posten"
"http://numismatics.org/sco/id/sc.1.88","Seleucid Coins (part 1) 88","sc.1.88","","-311","-304","Seleukos I","","Stater","","","Silver","Babylon II","","Babylonia","Seleukiderna","","ovoid object||pellet||horned horse head r.","","horizontal anchor l.||anchor||crab||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.182.svg|Houghton Monogram 182||http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598||http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||Μ","Η||Λ||Β||Ο||Π||Υ||Μ||Ε","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor l.||anchor||Π","","crab||http://numismatics.org/symbolimages/sco/monogram.houghton.182.svg|Houghton Monogram 182||http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598||http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||Π||Μ","","","","","","","","","","","2021-04-22T09:26:57Z"
"http://numismatics.org/sco/id/sc.1.90","Seleucid Coins (part 1) 90","sc.1.90","","-311","-304","Seleukos I","","Hemitetarte","","","Silver","Babylon II","","Babylonia","Seleukiderna","","","","horizontal anchor l.||none||Ζ","","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor l.","","none||Ζ","","","","","","","","","","","2021-04-22T09:27:02Z"
"http://numismatics.org/sco/id/sc.1.91","Seleucid Coins (part 1) 91","sc.1.91","","-311","-305","Seleukos I","","Hemitetarte","","","Silver","Babylon II","","Babylonia","Seleukiderna","","","","horizontal anchor l.||none","","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor l.","","none","","","","","","","","","","","2021-04-22T09:27:02Z"
"http://numismatics.org/sco/id/sc.1.143","Seleucid Coins (part 1) 143","sc.1.143","","-311","-305","Seleukos I","","Stater","","","Silver","Seleucia on the Tigris II","","Mesopotamia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.7_1.svg|Houghton Monogram 7.1||Θ||horizontal anchor l.||pentalpha","Α||Β||Τ","","Ba'al enthroned left, holding sceptre","","Lion walking left","http://numismatics.org/symbolimages/sco/monogram.houghton.7_1.svg|Houghton Monogram 7.1","","","","","","","","","","","","","","","","","","","Θ","","","horizontal anchor l.","","pentalpha","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.144","Seleucid Coins (part 1) 144","sc.1.144","","-311","-305","Seleukos I","","Stater","","","Silver","Seleucia on the Tigris II","","Mesopotamia","Seleukiderna","","Μ","","horizontal anchor l.||pentalpha","","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor l.","","pentalpha","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.224","Seleucid Coins (part 1) 224","sc.1.224","","-286","-281","Seleukos I","Medusa","Denomination D (half)","","","Brons","Ekbatana","","Media","Seleukiderna","","","","horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","Η||Δ||Σ||Ω","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.225","Seleucid Coins (part 1) 225","sc.1.225","","-286","-281","Seleukos I","Medusa","Denomination D (half)","","","Brons","Ekbatana","","Media","Seleukiderna","","","","horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","Η||Δ||Σ||Ω","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.88.2b","Seleucid Coins (part 1) 88.2b","sc.1.88.2b","","-311","-304","Seleukos I","","Stater","","","Silver","Babylon II","","Babylonia","Seleukiderna","","","","horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Μ||Τ||Ε||Υ||Ο","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","2021-04-22T09:26:57Z"
"http://numismatics.org/sco/id/sc.1.88.3","Seleucid Coins (part 1) 88.3","sc.1.88.3","","-311","-304","Seleukos I","","Stater","","","Silver","Babylon II","","Babylonia","Seleukiderna","","ovoid object","","horizontal anchor l.","","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor l.","","","","","","","","","","","","","2021-04-22T09:26:57Z"
"http://numismatics.org/sco/id/sc.1.88.5","Seleucid Coins (part 1) 88.5","sc.1.88.5","","-311","-304","Seleukos I","","Stater","","","Silver","Babylon II","","Babylonia","Seleukiderna","","","","Π||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.182.svg|Houghton Monogram 182||http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598","Η||Λ||Β||Ο","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","Π||horizontal anchor l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.182.svg|Houghton Monogram 182||http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598","","","","","","","","","","","2021-04-22T09:26:57Z"
"http://numismatics.org/sco/id/sc.1.88.6","Seleucid Coins (part 1) 88.6","sc.1.88.6","","-311","-305","Seleukos I","","Stater","","","Silver","Babylon II","","Babylonia","Seleukiderna","","","","Π||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598","Π||Υ||Μ||Ε||Ο||Λ","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","Π||horizontal anchor l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598","","","","","","","","","","","2021-04-22T09:26:59Z"
"http://numismatics.org/sco/id/sc.1.88.7a","Seleucid Coins (part 1) 88.7a","sc.1.88.7a","","-311","-304","Seleukos I","","Stater","","","Silver","Babylon II","","Babylonia","Seleukiderna","","","","Π||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302||crescent","Π||Υ||Μ||Ε||Ο||Τ","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","Π||horizontal anchor l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302||crescent","","","","","","","","","","","2021-04-22T09:27:00Z"
