"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.1366","Seleucid Coins (part 2) 1366","sc.1.1366","","-175","-175","Antiochus, Son of Seleucus IV","Apollon","Tétradrachme","","","Argent","Tarse","Antiochus, Son of Seleucus IV","Cilicia","Séleucides","","","","ΣΑ||club||monogram","","","Diademed head of the child Antiochus right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||club","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1367","Seleucid Coins (part 2) 1367","sc.1.1367","","-175","-175","Antiochus, Son of Seleucus IV","Apollon","Drachme","","","Argent","Tarse","Antiochus, Son of Seleucus IV","Cilicia","Séleucides","","","","ΣΑ||club||?","","","Diademed head of the child Antiochus right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||club","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1368","Seleucid Coins (part 2) 1368","sc.1.1368","","-175","-175","Antiochus, Son of Seleucus IV","Apollon","Octadrachme","","","Or","Antioche","Laodicé IV||Antiochus, Son of Seleucus IV","Seleucis and Pieria","Séleucides","","","","tripod||monogram||Π","","","Jugate busts right of Laodice veiled and wearing diademed stephane, and the child Antiochus, diademed and draped","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","","","","","","","","","","","","","","","","","","","","monogram||Π","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1369","Seleucid Coins (part 2) 1369","sc.1.1369","","-175","-175","Antiochus, Son of Seleucus IV","Apollon","Tétradrachme","","","Argent","Antioche","Antiochus, Son of Seleucus IV","Seleucis and Pieria","Séleucides","","","","tripod||monogram||Δ||Φ||Β","","","Diademed head of the child Antiochus right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","","","","","","","","","","","","","","","","","","","","monogram||Δ||Φ||Β","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1370","Seleucid Coins (part 2) 1370","sc.1.1370","","-175","-175","Antiochus, Son of Seleucus IV","Apollon","Drachme","","","Argent","Antioche","Antiochus, Son of Seleucus IV","Seleucis and Pieria","Séleucides","","","","tripod||monogram","","","Diademed head of the child Antiochus right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1372","Seleucid Coins (part 2) 1372","sc.1.1372","","-175","-175","Antiochus, Son of Seleucus IV","Apollon","Tétradrachme","","","Argent","Nahavand","Antiochus, Son of Seleucus IV","Persis","Séleucides","","","","monogram","","","Diademed head of the child Antiochus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1368a","Seleucid Coins (part 2) 1368a","sc.1.1368a","","-175","-175","Antiochus, Son of Seleucus IV","Apollon","Octadrachme","","","Or","Antioche","Laodicé IV||Antiochus, Son of Seleucus IV","Seleucis and Pieria","Séleucides","","","","tripod||monogram","","","Jugate busts right of Laodice veiled and wearing diademed stephane, and the child Antiochus, diademed and draped","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1368b","Seleucid Coins (part 2) 1368b","sc.1.1368b","","-175","-175","Antiochus, Son of Seleucus IV","Apollon","Octadrachme","","","Argent","Antioche","Antiochus, Son of Seleucus IV","Seleucis and Pieria","Séleucides","","","","tripod||Π||monogram","","","Diademed head of the child Antiochus right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","","","","","","","","","","","","","","","","","","","","Π||monogram","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1369a","Seleucid Coins (part 2) 1369a","sc.1.1369a","","-175","-175","Antiochus, Son of Seleucus IV","Apollon","Tétradrachme","","","Argent","Antioche","Antiochus, Son of Seleucus IV","Seleucis and Pieria","Séleucides","","","","tripod||monogram","","","Diademed head of the child Antiochus right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1369b","Seleucid Coins (part 2) 1369b","sc.1.1369b","","-175","-175","Antiochus, Son of Seleucus IV","Apollon","Tétradrachme","","","Argent","Antioche","Antiochus, Son of Seleucus IV","Seleucis and Pieria","Séleucides","","","","tripod||monogram","","","Diademed head of the child Antiochus right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1369c","Seleucid Coins (part 2) 1369c","sc.1.1369c","","-175","-175","Antiochus, Son of Seleucus IV","Apollon","Tétradrachme","","","Argent","Antioche","Antiochus, Son of Seleucus IV","Seleucis and Pieria","Séleucides","","","","tripod||Δ","","","Diademed head of the child Antiochus right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","","","","","","","","","","","","","","","","","","","","Δ","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1369d","Seleucid Coins (part 2) 1369d","sc.1.1369d","","-175","-175","Antiochus, Son of Seleucus IV","Apollon","Tétradrachme","","","Argent","Antioche","Antiochus, Son of Seleucus IV","Seleucis and Pieria","Séleucides","","","","tripod||monogram","","","Diademed head of the child Antiochus right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1369e","Seleucid Coins (part 2) 1369e","sc.1.1369e","","-175","-175","Antiochus, Son of Seleucus IV","Apollon","Tétradrachme","","","Argent","Antioche","Antiochus, Son of Seleucus IV","Seleucis and Pieria","Séleucides","","","","tripod||Φ","","","Diademed head of the child Antiochus right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","","","","","","","","","","","","","","","","","","","","Φ","","","","","","","","","","","2021-04-22T09:41:30Z"
