"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.1363","Seleucid Coins (part 2) 1363","sc.1.1363","","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Απόλλων","Δραχμή","","","Άργυρος","Uncertain Mint 78","Σέλευκος Δ' Φιλοπάτωρ","Hyrcania","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΔΙ||ΑΙ","","","Diademed head of Seleucus IV right, older portrait with larged head of coarse style","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","ΔΙ||ΑΙ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.2222","Seleucid Coins (part 2) 2222","sc.1.2222","","-128","-122","Αλέξανδρος Β' Ζαβίνας","Αθηνά||Νίκη","Δραχμή","","","Άργυρος","Αντιοχεία","Αλέξανδρος Β' Ζαβίνας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||Δ||Σ||ΑΦ||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Athena standing left, resting hand on shield, spear propped in left elbow, extending right hand beyond legend and holding Nike left, extending wreath toward edge of coin","","","","","","","monogram||Δ||Σ||ΑΦ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2223","Seleucid Coins (part 2) 2223","sc.1.2223","","-128","-122","Αλέξανδρος Β' Ζαβίνας","","Δραχμή","","","Άργυρος","Αντιοχεία","Αλέξανδρος Β' Ζαβίνας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Ξ||monogram||Δ||Σ||ΑΦ||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Ξ||monogram||Δ||Σ||ΑΦ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2224","Seleucid Coins (part 2) 2224","sc.1.2224","","-128","-122","Αλέξανδρος Β' Ζαβίνας","Νίκη","Hemidrachm","","","Άργυρος","Αντιοχεία","Αλέξανδρος Β' Ζαβίνας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||Δ||Σ||ΑΦ||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram||Δ||Σ||ΑΦ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2228","Seleucid Coins (part 2) 2228","sc.1.2228","","-128","-122","Αλέξανδρος Β' Ζαβίνας","","Hemidrachm","","","Άργυρος","Αντιοχεία","Αλέξανδρος Β' Ζαβίνας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||Α||Σ||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","","","monogram||Α||Σ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.1363a","Seleucid Coins (part 2) 1363a","sc.1.1363a","","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Απόλλων","Δραχμή","","","Άργυρος","Uncertain Mint 78","Σέλευκος Δ' Φιλοπάτωρ","Hyrcania","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΔΙ||ΑΙ","","","Diademed head of Seleucus IV right, older portrait with larged head of coarse style","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","ΔΙ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:27Z"
"http://numismatics.org/sco/id/sc.1.2228c","Seleucid Coins (part 2) 2228c","sc.1.2228c","http://numismatics.org/sco/id/sc.1.2228","-128","-122","Αλέξανδρος Β' Ζαβίνας","","Diobol","","","Άργυρος","Αντιοχεία","Αλέξανδρος Β' Ζαβίνας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","","","monogram||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2224d","Seleucid Coins (part 2) 2224d","sc.1.2224d","http://numismatics.org/sco/id/sc.1.2224","-128","-122","Αλέξανδρος Β' Ζαβίνας","Νίκη","Hemidrachm","","","Άργυρος","Αντιοχεία","Αλέξανδρος Β' Ζαβίνας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2221.4c","Seleucid Coins (part 2) 2221.4c","sc.1.2221.4c","http://numismatics.org/sco/id/sc.1.2221.4","-128","-122","Αλέξανδρος Β' Ζαβίνας","","Δραχμή","","","Άργυρος","Αντιοχεία","Αλέξανδρος Β' Ζαβίνας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Σ||monogram||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Double cornucopiae oriented to right","","","","","","","Σ||monogram||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2221.1d","Seleucid Coins (part 2) 2221.1d","sc.1.2221.1d","http://numismatics.org/sco/id/sc.1.2221.1","-128","-122","Αλέξανδρος Β' Ζαβίνας","","Δραχμή","","","Άργυρος","Αντιοχεία","Αλέξανδρος Β' Ζαβίνας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Double cornucopiae oriented to right","","","","","","","monogram||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2222d","Seleucid Coins (part 2) 2222d","sc.1.2222d","http://numismatics.org/sco/id/sc.1.2222","-128","-122","Αλέξανδρος Β' Ζαβίνας","Αθηνά||Νίκη","Δραχμή","","","Άργυρος","Αντιοχεία","Αλέξανδρος Β' Ζαβίνας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Athena standing left, resting hand on shield, spear propped in left elbow, extending right hand beyond legend and holding Nike left, extending wreath toward edge of coin","","","","","","","monogram||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2221.3d","Seleucid Coins (part 2) 2221.3d","sc.1.2221.3d","http://numismatics.org/sco/id/sc.1.2221.3","-128","-122","Αλέξανδρος Β' Ζαβίνας","","Δραχμή","","","Άργυρος","Αντιοχεία","Αλέξανδρος Β' Ζαβίνας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Double cornucopiae oriented to right","","","","","","","monogram||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2223e","Seleucid Coins (part 2) 2223e","sc.1.2223e","http://numismatics.org/sco/id/sc.1.2223","-128","-122","Αλέξανδρος Β' Ζαβίνας","","Δραχμή","","","Άργυρος","Αντιοχεία","Αλέξανδρος Β' Ζαβίνας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Ξ||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Ξ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
