"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ändringsdatum av posten"
"http://numismatics.org/sco/id/sc.1.520","Seleucid Coins (part 1) 520","sc.1.520","","-261","-246","Antiochos II","Apollon","Denomination B (double)||Denomination C (unit)","","","Brons","Sardes","","Lydia","Seleukiderna","","","","Ε||Α||anchor||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||ΜΙΛ||anchor l.","Η||Α||Ρ","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","Ε||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","Α||ΔΙ||ΜΙΛ","","","","","","","","","","","","","","","","","","","anchor||anchor l.","","","","","","","","","","","2021-04-22T09:33:15Z"
"http://numismatics.org/sco/id/sc.1.612","Seleucid Coins (part 1) 612","sc.1.612","","-261","-246","Antiochos II","Apollon","Tetradrachm","","","Silver","Artacoana","Antiochos I","Aria","Seleukiderna","","","","ΑΒ||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.189_1.svg|Houghton Monogram 189.1||http://numismatics.org/symbolimages/sco/monogram.houghton.80_2.svg|Houghton Monogram 80.2||http://numismatics.org/symbolimages/sco/monogram.houghton.20.svg|Houghton Monogram 20||http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||http://numismatics.org/symbolimages/sco/monogram.houghton.716.svg|Houghton Monogram 716||http://numismatics.org/symbolimages/sco/monogram.houghton.389_7.svg|Houghton Monogram 389.7||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||ΒΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.59_2.svg|Houghton Monogram 59.2||http://numismatics.org/symbolimages/sco/monogram.houghton.130.svg|Houghton Monogram 130||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||http://numismatics.org/symbolimages/sco/monogram.houghton.516_1.svg|Houghton Monogram 516.1||ΕΚΑΔ||http://numismatics.org/symbolimages/sco/monogram.houghton.3_9.svg|Houghton Monogram 3.9||http://numismatics.org/symbolimages/sco/monogram.houghton.79_4.svg|Houghton Monogram 79.4||http://numismatics.org/symbolimages/sco/monogram.houghton.344.svg|Houghton Monogram 344||monogram||Α","Α||Τ||Ξ||Δ||Η||Β||Υ||Ε||Γ||Ι||Σ||Π||Χ||Ψ||Λ||Κ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","ΕΚΑΔ","","","ΑΒ||http://numismatics.org/symbolimages/sco/monogram.houghton.189_1.svg|Houghton Monogram 189.1||http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||http://numismatics.org/symbolimages/sco/monogram.houghton.389_7.svg|Houghton Monogram 389.7||ΒΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.3_9.svg|Houghton Monogram 3.9||http://numismatics.org/symbolimages/sco/monogram.houghton.344.svg|Houghton Monogram 344||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6","http://numismatics.org/symbolimages/sco/monogram.houghton.80_2.svg|Houghton Monogram 80.2||http://numismatics.org/symbolimages/sco/monogram.houghton.716.svg|Houghton Monogram 716||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||http://numismatics.org/symbolimages/sco/monogram.houghton.130.svg|Houghton Monogram 130||http://numismatics.org/symbolimages/sco/monogram.houghton.516_1.svg|Houghton Monogram 516.1||ΒΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.79_4.svg|Houghton Monogram 79.4||monogram||Α","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.20.svg|Houghton Monogram 20||http://numismatics.org/symbolimages/sco/monogram.houghton.59_2.svg|Houghton Monogram 59.2||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6","","","","","","","","","","","2021-04-22T09:34:36Z"
"http://numismatics.org/sco/id/sc.1.635","Seleucid Coins (part 1) 635","sc.1.635","","-246","-223","Diodotus II of Bactria","Zeus","Tetradrachm","","","Silver","Second Diodotid Mint","Diodotus II of Bactria","Bactria","Seleukiderna","Antiochos II","","","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||ΙΟΤ||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||http://numismatics.org/symbolimages/sco/monogram.houghton.432.svg|Houghton Monogram 432||ΙΛ||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||wreath||Τ||Α","Ε||Δ||Ρ||Π||Μ||Α||Λ||Ν||Κ","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||Τ||Α","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||http://numismatics.org/symbolimages/sco/monogram.houghton.432.svg|Houghton Monogram 432||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||wreath","ΙΟΤ||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||ΙΛ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:00Z"
"http://numismatics.org/sco/id/sc.1.973","Seleucid Coins (part 1) 973","sc.1.973","","-215","-213","Antiochos III","Apollon","Denomination B (double)","","","Brons","Sardes","","Lydia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.389_6.svg|Houghton Monogram 389.6||?","Π||Α||Μ","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_6.svg|Houghton Monogram 389.6","Α||?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
"http://numismatics.org/sco/id/sc.1.975","Seleucid Coins (part 1) 975","sc.1.975","","-215","-213","Antiochos III","Apollon","Denomination B (double)","","","Brons","Sardes","","Lydia","Seleukiderna","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2||http://numismatics.org/symbolimages/sco/monogram.houghton.114.svg|Houghton Monogram 114||http://numismatics.org/symbolimages/sco/monogram.houghton.99_2.svg|Houghton Monogram 99.2||Α||Ο","Η||Α||Υ||Ρ||Δ||Ο||Ε","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","http://numismatics.org/symbolimages/sco/monogram.houghton.114.svg|Houghton Monogram 114||http://numismatics.org/symbolimages/sco/monogram.houghton.99_2.svg|Houghton Monogram 99.2||Α||Ο","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
"http://numismatics.org/sco/id/sc.1.1123","Seleucid Coins (part 1) 1123","sc.1.1123","","-213","-200","Antiochos III","Apollon||Artemis","Denomination A (quadruple)","","","Brons","""Rose"" Mint","Antiochos III","","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||Α||Η||monogram","Ω||Ρ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Artemis huntress standing left, crowning royal name and resting upon inverted spear","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||Η","Α||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:11Z"
"http://numismatics.org/sco/id/sc.1.1302","Seleucid Coins (part 2) 1302","sc.1.1302","","-187","-175","Seleukos IV","Apollon","Tetradrachm","","","Silver","Soloi","Seleukos IV","Cilicia","Seleukiderna","","","","ΣΑ||owl||Α","","","Diademed head of Seleucus IV right, with older features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||owl","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1611","Seleucid Coins (part 2) 1611","sc.1.1611","","-155","-150","Demetrios I","Tyche","Tetradrachm","","","Silver","Soloi","Demetrios I","Cilicia","Seleukiderna","","","","monogram||Α","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1736","Seleucid Coins (part 2) 1736","sc.1.1736","","-155","-150","Demetrios I","Apollon","Drachme","","","Silver","Ekbatana","Demetrios I","Media","Seleukiderna","","Β||horse head r.","","ΚΑ||monogram||Γ||Α","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Γ","Α","ΚΑ||monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.2067","Seleucid Coins (part 2) 2067","sc.1.2067","","-139","-138","Antiochos VII","Eros||Isis","Denomination B (double)","","","Brons","Antiochia vid Orontes","","Seleucis and Pieria","Seleukiderna","","","","monogram||ΖΟΡ||ΑΠΡ||palm branch||ΒΠΡ||ΓΠΡ||?||Α||star||scepter||ΕΟΡ||ΙΕ||CΟΡ||ΙΕΑ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||palm branch||?||scepter||ΙΕ||ΙΕΑ","ΖΟΡ||Α||monogram","","","","","","","","","","","","","","","","","","palm branch||star","ΖΟΡ||ΑΠΡ||ΒΠΡ||ΓΠΡ||ΕΟΡ||CΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
