"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата обновления"
"http://numismatics.org/sco/id/sc.1.1313","Seleucid Coins (part 2) 1313","sc.1.1313","","-187","-175","Селевк IV Филопатор","Аполлон","Тетрадрахма","","","Серебро","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Государство Селевкидов","","","","wreath||palm branch||monogram||filleted palm branch||aphlaston||ΦΙ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","wreath||palm branch||filleted palm branch||aphlaston","","","","","","","","","","","","","","","","","","","","monogram||ΦΙ","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1331","Seleucid Coins (part 2) 1331","sc.1.1331","","-187","-175","Селевк IV Филопатор","Аполлон","Тетрадрахма","","","Серебро","Акко","Селевк IV Филопатор","Phoenicia","Государство Селевкидов","","","","palm branch||monogram||ΙΑ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΙΑ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1472","Seleucid Coins (part 2) 1472","sc.1.1472","","-170","-168","Антиох IV Эпифан","Аполлон","Тетрадрахма","","","Серебро","Акко","Антиох IV Эпифан","Phoenicia","Государство Селевкидов","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1473","Seleucid Coins (part 2) 1473","sc.1.1473","","-170","-168","Антиох IV Эпифан","Аполлон","Тетрадрахма","","","Серебро","Акко","Антиох IV Эпифан","Phoenicia","Государство Селевкидов","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1474","Seleucid Coins (part 2) 1474","sc.1.1474","","-168","-167","Антиох IV Эпифан","Аполлон","Тетрадрахма","","","Серебро","Акко","Антиох IV Эпифан","Phoenicia","Государство Селевкидов","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1475","Seleucid Coins (part 2) 1475","sc.1.1475","","-168","-167","Антиох IV Эпифан","Аполлон","Тетрадрахма","","","Серебро","Акко","Антиох IV Эпифан","Phoenicia","Государство Селевкидов","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1476","Seleucid Coins (part 2) 1476","sc.1.1476","","-167","-164","Антиох IV Эпифан","Ника||Зевс","Тетрадрахма","","","Серебро","Акко","Антиох IV Эпифан","Phoenicia","Государство Селевкидов","","monogram","","palm branch||monogram||ΑΓ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","monogram","","","","","ΑΓ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1481","Seleucid Coins (part 2) 1481","sc.1.1481","","-175","-172","Антиох IV Эпифан","Аполлон","Тетрадрахма","","","Серебро","Акко","Антиох IV Эпифан","Phoenicia","Государство Селевкидов","","","","palm branch","","","Diademed head of Antiochus IV (?) right","BAΣΙΛΕΩC ANTOXΟV","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1482","Seleucid Coins (part 2) 1482","sc.1.1482","","-175","-172","Антиох IV Эпифан","","Тетрадрахма","","","Серебро","Акко","Селевк IV Филопатор","Phoenicia","Государство Селевкидов","","","","palm branch","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","","","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1582","Seleucid Coins (part 2) 1582","sc.1.1582","","-164","-162","Антиох V Евпатор","Ника||Зевс","Тетрадрахма","","","Серебро","Акко","Антиох V Евпатор","Phoenicia","Государство Селевкидов","","monogram","","palm branch||monogram","","","Diademed head of Antiochus V right, as an adolescent","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
