"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.1502","Seleucid Coins (part 2) 1502","sc.1.1502","","-168","-164","Antioco IV","Zeus","Tetrachalkon","","","Bronzo","Nisibis","Antioco IV","Mesopotamia","Dinastia seleucide","","","","ΔΙ||Μ||ΣΑ||ΛP?||ΕΡ||?||ΑΛ||monogram||ΔΕ||ΘΣ||ΣΩ||ΜΥΜΕ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","ΔΙ||?||ΣΩ||monogram","Μ||?||monogram||ΔΕ","","","","","","","","","","","","","","","","","","","ΣΑ||ΛP?||ΕΡ||ΑΛ||?||monogram||ΘΣ||ΜΥΜΕ","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1508","Seleucid Coins (part 2) 1508","sc.1.1508","","-173","-164","Antioco IV","Nike","Tetrachalkon","","","Bronzo","Seleucia al Tigri","Antioco IV","Mesopotamia","Dinastia seleucide","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess with polos seated on high-backed throne left, holding Nike and sometimes scepter, bird standing left at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1601","Seleucid Coins (part 2) 1601","sc.1.1601","","-164","-161","Timarco","Nike","Tetrachalkon","","","Bronzo","Ecbàtana","Timarco","Media","Atropatene","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Nike advancing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1603","Seleucid Coins (part 2) 1603","sc.1.1603","","-164","-161","Timarco","Nike","Tetrachalkon","","","Bronzo","Ecbàtana","Timarco","Media","Atropatene","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Nike advancing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1876","Seleucid Coins (part 2) 1876","sc.1.1876","","-150","-147","Alessandro I Bala","","Tetrachalkon","","","Argento","Ecbàtana","Alessandro I Bala","Media","Dinastia seleucide","","","","ΔΧ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","ΔΧ","","","","","","","","","","","","","2021-04-22T09:42:04Z"
"http://numismatics.org/sco/id/sc.1.1601.1","Seleucid Coins (part 2) 1601.1","sc.1.1601.1","http://numismatics.org/sco/id/sc.1.1601","-164","-161","Timarco","Nike","Tetrachalkon","","","Bronzo","Ecbàtana","Timarco","Media","Atropatene","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Nike advancing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1601.2","Seleucid Coins (part 2) 1601.2","sc.1.1601.2","http://numismatics.org/sco/id/sc.1.1601","-164","-161","Timarco","Nike","Tetrachalkon","","","Bronzo","Ecbàtana","Timarco","Media","Atropatene","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Nike advancing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1502.1","Seleucid Coins (part 2) 1502.1","sc.1.1502.1","http://numismatics.org/sco/id/sc.1.1502","-168","-164","Antioco IV","Zeus","Tetrachalkon","","","Bronzo","Nisibis","Antioco IV","Mesopotamia","Dinastia seleucide","","","","ΔΙ||Μ||ΣΑ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","ΔΙ","Μ","","","","","","","","","","","","","","","","","","","ΣΑ","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1502.10","Seleucid Coins (part 2) 1502.10","sc.1.1502.10","http://numismatics.org/sco/id/sc.1.1502","-168","-164","Antioco IV","Zeus","Tetrachalkon","","","Bronzo","Nisibis","Antioco IV","Mesopotamia","Dinastia seleucide","","","","ΛP?","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","ΛP?","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1502.5","Seleucid Coins (part 2) 1502.5","sc.1.1502.5","http://numismatics.org/sco/id/sc.1.1502","-168","-164","Antioco IV","Zeus","Tetrachalkon","","","Bronzo","Nisibis","Antioco IV","Mesopotamia","Dinastia seleucide","","","","?||monogram","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","?","monogram","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1502.6","Seleucid Coins (part 2) 1502.6","sc.1.1502.6","http://numismatics.org/sco/id/sc.1.1502","-168","-164","Antioco IV","Zeus","Tetrachalkon","","","Bronzo","Nisibis","Antioco IV","Mesopotamia","Dinastia seleucide","","","","?||ΔΕ||ΘΣ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","?","ΔΕ","","","","","","","","","","","","","","","","","","","ΘΣ","","","","","","","","","","","2021-04-22T09:41:38Z"
