"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата на модифициране"
"http://numismatics.org/sco/id/sc.1.488","Seleucid Coins (part 1) 488","sc.1.488","","-261","-246","Антиох II Теос","Аполон","Тетрадрахма","","","сребро","Ilium","Антиох II Теос","Troas","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_4.svg|Houghton Monogram 205.4||Athena Ilias l.","Η||Ρ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_4.svg|Houghton Monogram 205.4||Athena Ilias l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:54Z"
"http://numismatics.org/sco/id/sc.1.864","Seleucid Coins (part 1) 864","sc.1.864","","-242","-227","Антиох Хиеракс","Аполон","Тетрадрахма","","","сребро","Ilium","Антиох II Теос","Troas","Селевкиди","","","","owl||owl r.","","","Diademed head of king right, probably intended as Antiochus II","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","owl r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","owl","","2021-04-22T09:37:24Z"
"http://numismatics.org/sco/id/sc.1.865","Seleucid Coins (part 1) 865","sc.1.865","","-242","-227","Антиох Хиеракс","Аполон","Тетрадрахма","","","сребро","Ilium","","Troas","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.242_1.svg|Houghton Monogram 242.1||owl","Π||Α||Κ||Ρ","","Diademed head of idealized king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.242_1.svg|Houghton Monogram 242.1","","","","","","","","","","","","","","","","","","","","owl","","","","","","","","","","","2021-04-22T09:37:24Z"
"http://numismatics.org/sco/id/sc.1.866","Seleucid Coins (part 1) 866","sc.1.866","","-242","-227","Антиох Хиеракс","Аполон","Тетрадрахма","","","сребро","Ilium","Антиох I Сотер","Troas","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_12.svg|Houghton Monogram 41.12||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.73.svg|Houghton Monogram 73||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.379.svg|Houghton Monogram 379||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.555_3.svg|Houghton Monogram 555.3||http://numismatics.org/symbolimages/sco/monogram.houghton.317.svg|Houghton Monogram 317||http://numismatics.org/symbolimages/sco/monogram.houghton.78.svg|Houghton Monogram 78","Π||Α||Τ||Ρ||Μ||Ε||Υ||Β||Χ||Λ||Θ||Ο||Γ||Κ","","Diademed head of king right, perhaps Antiochus I","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.555_3.svg|Houghton Monogram 555.3||http://numismatics.org/symbolimages/sco/monogram.houghton.317.svg|Houghton Monogram 317","http://numismatics.org/symbolimages/sco/monogram.houghton.78.svg|Houghton Monogram 78","http://numismatics.org/symbolimages/sco/monogram.houghton.41_12.svg|Houghton Monogram 41.12||http://numismatics.org/symbolimages/sco/monogram.houghton.73.svg|Houghton Monogram 73||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.379.svg|Houghton Monogram 379","","","","","","","","","","","","","","","","","","owl r.","","","","","","","","","","","2021-04-22T09:37:25Z"
"http://numismatics.org/sco/id/sc.1.867","Seleucid Coins (part 1) 867","sc.1.867","","-242","-227","Антиох Хиеракс","Аполон","Тетрадрахма","","","сребро","Ilium","Антиох I Сотер","Troas","Селевкиди","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.126_2.svg|Houghton Monogram 126.2||http://numismatics.org/symbolimages/sco/monogram.houghton.110_2.svg|Houghton Monogram 110.2||owl l.","Δ||Ι||Υ||Ο","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||owl r.","http://numismatics.org/symbolimages/sco/monogram.houghton.110_2.svg|Houghton Monogram 110.2","http://numismatics.org/symbolimages/sco/monogram.houghton.126_2.svg|Houghton Monogram 126.2","","","","","","","","","","","","","","","","","","owl l.","","","","","","","","","","","2021-04-22T09:37:31Z"
"http://numismatics.org/sco/id/sc.1.868","Seleucid Coins (part 1) 868","sc.1.868","","-242","-227","Антиох Хиеракс","Аполон","Тетрадрахма","","","сребро","Ilium","","Troas","Селевкиди","","","","owl","","","Diademed head of young king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","owl","","","","","","","","","","","2021-04-22T09:37:32Z"
"http://numismatics.org/sco/id/sc.1.869","Seleucid Coins (part 1) 869","sc.1.869","","-242","-227","Антиох Хиеракс","Аполон","Тетрадрахма","","","сребро","Ilium","","Troas","Селевкиди","","","","round shield||owl r.","","","Diademed head of idealized king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","round shield","","owl r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:32Z"
"http://numismatics.org/sco/id/sc.1.870","Seleucid Coins (part 1) 870","sc.1.870","","-242","-227","Антиох Хиеракс","Аполон","Тетрадрахма","","","сребро","Ilium","Антиох Хиеракс","Troas","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.556.svg|Houghton Monogram 556","Φ","","Diademed head of young king right, possibly Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.556.svg|Houghton Monogram 556","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.556.svg|Houghton Monogram 556","","","","","","","","","","","2021-04-22T09:37:32Z"
"http://numismatics.org/sco/id/sc.1.871","Seleucid Coins (part 1) 871","sc.1.871","","-242","-227","Антиох Хиеракс","Аполон","Тетрадрахма","","","сребро","Ilium","Антиох I Сотер","Troas","Селевкиди","","","","owl r.","","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","owl r.","","","","","","","","","","","2021-04-22T09:37:33Z"
"http://numismatics.org/sco/id/sc.1.872","Seleucid Coins (part 1) 872","sc.1.872","","-242","-227","Антиох Хиеракс","Аполон","Тетрадрахма","","","сребро","Ilium","Антиох I Сотер","Troas","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.413.svg|Houghton Monogram 413||round shield||http://numismatics.org/symbolimages/sco/monogram.houghton.414.svg|Houghton Monogram 414","Π||Α||Τ||Η||Ι||Ω||Μ","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.413.svg|Houghton Monogram 413||round shield||http://numismatics.org/symbolimages/sco/monogram.houghton.414.svg|Houghton Monogram 414","","","","","","","","","","","2021-04-22T09:37:33Z"
"http://numismatics.org/sco/id/sc.1.866.4","Seleucid Coins (part 1) 866.4","sc.1.866.4","","-242","-227","Антиох Хиеракс","Аполон","Тетрадрахма","","","сребро","Ilium","Антиох I Сотер","Troas","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.555_3.svg|Houghton Monogram 555.3","Μ||Τ||Ε||Υ||Ο||Γ","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.555_3.svg|Houghton Monogram 555.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:28Z"
