"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата на модифициране"
"http://numismatics.org/sco/id/sc.1.640","Seleucid Coins (part 1) 640","sc.1.640","","-246","-244","Селевк II Калиник","Аполон","Octadrachm","","","злато","ΔEΛ Mint","Антиох I Сотер","Seleucis and Pieria","Селевкиди","","","","","","","Diademed head of Antiochus I right","ΣΩTHPOΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:05Z"
"http://numismatics.org/sco/id/sc.1.920","Seleucid Coins (part 1) 920","sc.1.920","","-226","-223","Селевк III Сотер","Аполон","Octadrachm","","","злато","Антиохия","Селевк III Сотер","Seleucis and Pieria","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ξ||Υ||Ω||Ρ","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:27Z"
"http://numismatics.org/sco/id/sc.1.1037","Seleucid Coins (part 1) 1037","sc.1.1037","","-223","-222","Антиох III","Аполон","Octadrachm","","","сребро","Антиохия","Антиох III","Seleucis and Pieria","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","Ξ||Υ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1108","Seleucid Coins (part 1) 1108","sc.1.1108","","-211","-210","Антиох III","Аполон","Octadrachm","","","злато","Uncertain Mint 66","Антиох III","","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.555_4.svg|Houghton Monogram 555.4","Υ||Φ||Τ","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.555_4.svg|Houghton Monogram 555.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:57Z"
"http://numismatics.org/sco/id/sc.1.1126","Seleucid Coins (part 1) 1126","sc.1.1126","","-212","-211","Антиох III","Аполон","Octadrachm","","","злато","Nisibis","Антиох III","Mesopotamia","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_1.svg|Houghton Monogram 539.1||http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||Λ||monogram","Τ||Ρ||Υ||Δ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_1.svg|Houghton Monogram 539.1","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3","Λ","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:40:11Z"
"http://numismatics.org/sco/id/sc.1.1156","Seleucid Coins (part 1) 1156","sc.1.1156","","-221","-220","Антиох III","Аполон","Octadrachm","","","злато","Селевкия","Антиох III","Mesopotamia","Селевкиди","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.592.svg|Houghton Monogram 592","Μ||Ε||Τ||Υ||Ο||Η||Ω","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.592.svg|Houghton Monogram 592","","","","","","","","","","","2021-04-22T09:40:28Z"
"http://numismatics.org/sco/id/sc.1.1368","Seleucid Coins (part 2) 1368","sc.1.1368","","-175","-175","Antiochus, Son of Seleucus IV","Аполон","Octadrachm","","","злато","Антиохия","Лаодика IV||Antiochus, Son of Seleucus IV","Seleucis and Pieria","Селевкиди","","","","tripod||monogram||Π","","","Jugate busts right of Laodice veiled and wearing diademed stephane, and the child Antiochus, diademed and draped","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","","","","","","","","","","","","","","","","","","","","monogram||Π","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1574","Seleucid Coins (part 2) 1574","sc.1.1574","","-164","-162","Антиох V Евпатор","Нике||Зевс","Octadrachm","","","злато","Антиохия","Антиох V Евпатор","Seleucis and Pieria","Селевкиди","","","","erased||monogram","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","erased","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1628","Seleucid Coins (part 2) 1628","sc.1.1628","","-151","-150","Деметрий I Сотер","Тюхе","Octadrachm","","","злато","Антиохия","Деметрий I Сотер","Seleucis and Pieria","Селевкиди","","","","monogram||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1685","Seleucid Coins (part 2) 1685","sc.1.1685","","-152","-151","Деметрий I Сотер","Тюхе","Octadrachm","","","злато","Селевкия","Деметрий I Сотер","Mesopotamia","Селевкиди","","monogram","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
