"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.2029","Seleucid Coins (part 2) 2029","sc.1.2029","","-142","-138","Diodotos Tryfon","","Tetradrachm","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor and medallions containing eagle and panther on helmet bowl","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2030","Seleucid Coins (part 2) 2030","sc.1.2030","","-142","-138","Diodotos Tryfon","","Tetradrachm","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor and medallions containing eagle and panther on helmet bowl","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2031","Seleucid Coins (part 2) 2031","sc.1.2031","","-142","-138","Diodotos Tryfon","","Tetradrachm","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor and medallions containing eagle and panther on helmet bowl","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2032","Seleucid Coins (part 2) 2032","sc.1.2032","","-142","-138","Diodotos Tryfon","","Drachma grecka","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Horned Macedonian helmet in profile to right","","","","","","","","monogram","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2033","Seleucid Coins (part 2) 2033","sc.1.2033","","-142","-138","Diodotos Tryfon","","Drachma grecka","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","monogram||ΧΡ||Π||ΠΑ||ΠΡ","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","monogram||ΧΡ||Π||ΠΑ||ΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2034","Seleucid Coins (part 2) 2034","sc.1.2034","","-142","-138","Diodotos Tryfon","","Denomination B (double)||Denomination C (unit)","","","brązy","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2035","Seleucid Coins (part 2) 2035","sc.1.2035","","-142","-138","Diodotos Tryfon","","Denomination D (half)","","","brązy","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2036","Seleucid Coins (part 2) 2036","sc.1.2036","","-142","-138","Diodotos Tryfon","","Denomination B (double)||Denomination C (unit)","","","brązy","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","pilei","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","pilei","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2037","Seleucid Coins (part 2) 2037","sc.1.2037","","-142","-138","Diodotos Tryfon","","Tetradrachm","","","srebro","Uncertain Mint 99","Diodotos Tryfon","Syria","Seleucydzi","","","","","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor, ring flanked by two S-curves on helmet bowland medallions containing eagle and panther on helmet bowl","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2038","Seleucid Coins (part 2) 2038","sc.1.2038","","-142","-138","Diodotos Tryfon","","Drachma grecka","","","srebro","Uncertain Mint 99","Diodotos Tryfon","Syria","Seleucydzi","","","","monogram","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor, ring flanked by two S-curves on helmet bowland medallions containing eagle and panther on helmet bowl","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
