"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата обновления"
"http://numismatics.org/sco/id/sc.1.64","Seleucid Coins (part 1) 64","sc.1.64","","-294","-281","Селевк I Никатор","Геракл||Ника||Зевс","Тетрадрахма","","","Серебро","Неопределенное достоинство","","Месопотамия","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.266_2.svg|Houghton Monogram 266.2","Μ||Θ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.266_2.svg|Houghton Monogram 266.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:04Z"
"http://numismatics.org/sco/id/sc.1.65","Seleucid Coins (part 1) 65","sc.1.65","","-294","-281","Селевк I Никатор","Геракл||Ника||Зевс","Тетрадрахма","","","Серебро","Неопределенное достоинство","","Месопотамия","Государство Селевкидов","","","","No controls","","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","No controls","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:06Z"
"http://numismatics.org/sco/id/sc.1.919","Seleucid Coins (part 1) 919","sc.1.919","","-226","-223","Селевк III Керавн","Аполлон","Тетрадрахма","","","Серебро","Неопределенное достоинство","Селевк III Керавн","Сирия","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_1.svg|Houghton Monogram 108.1||http://numismatics.org/symbolimages/sco/monogram.houghton.351.svg|Houghton Monogram 351","Δ||Τ||Ι||Ν||Ε||Ω","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_1.svg|Houghton Monogram 108.1","http://numismatics.org/symbolimages/sco/monogram.houghton.351.svg|Houghton Monogram 351","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:25Z"
"http://numismatics.org/sco/id/sc.1.1320","Seleucid Coins (part 2) 1320","sc.1.1320","","-187","-175","","Аполлон","Denomination A (quadruple)","","","Бронза","Неопределенное достоинство","","Сирия","Государство Селевкидов","Селевк IV Филопатор","monogram","","Α","","","Laureate head of Apollo right","Σ:ΕVEΛΕΚΛ ...ΣΙVΩZ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1321","Seleucid Coins (part 2) 1321","sc.1.1321","","-187","-175","","Дионис","Denomination B (double)","","","Бронза","Неопределенное достоинство","Селевк IV Филопатор","Сирия","Государство Селевкидов","Селевк IV Филопатор","monogram","","","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAZIΛEZ Z..KOY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1322","Seleucid Coins (part 2) 1322","sc.1.1322","","-187","-175","Селевк IV Филопатор","Аполлон","Тетрадрахма","","","Серебро","Неопределенное достоинство","Селевк IV Филопатор","Сирия","Государство Селевкидов","","","","star","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1437","Seleucid Coins (part 2) 1437","sc.1.1437","","-173","-168","Антиох IV Эпифан","Зевс","Denomination B (double)","","","Бронза","Неопределенное достоинство","Антиох IV Эпифан","Сирия","Государство Селевкидов","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Zeus seated left on high-backed throne, holding phiale and scepter","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1438","Seleucid Coins (part 2) 1438","sc.1.1438","","-173","-168","Антиох IV Эпифан","Зевс","Denomination B (double)","","","Бронза","Неопределенное достоинство","Антиох IV Эпифан","Сирия","Государство Селевкидов","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Zeus seated left on high-backed throne, holding phiale and scepter","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1439","Seleucid Coins (part 2) 1439","sc.1.1439","","-173","-168","Антиох IV Эпифан","Зевс","Denomination B (double)","","","Бронза","Неопределенное достоинство","Антиох IV Эпифан","Сирия","Государство Селевкидов","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Zeus standing left, holding eagle(?) and scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1440","Seleucid Coins (part 2) 1440","sc.1.1440","","-173","-168","Антиох IV Эпифан","Аполлон","Denomination D (half)","","","Бронза","Неопределенное достоинство","Антиох IV Эпифан","Сирия","Государство Селевкидов","","","","ΝΗΗ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΝΗΗ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1659","Seleucid Coins (part 2) 1659","sc.1.1659","","-162","-154","Деметрий I Сотер","Тюхе","Тетрадрахма","","","Серебро","Неопределенное достоинство","Деметрий I Сотер","Сирия","Государство Селевкидов","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with turned legs, holding short scepter and cornucopiae","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1797","Seleucid Coins (part 2) 1797","sc.1.1797","","-148","-145","Александр I Балас","Ника||Зевс","Тетрадрахма","","","Серебро","Неопределенное достоинство","Александр I Балас","Сирия","Государство Селевкидов","","","","Κ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","Κ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1817","Seleucid Coins (part 2) 1817","sc.1.1817","","-152","-146","Александр I Балас","Аполлон","Denomination B (double)","","","Бронза","Неопределенное достоинство","Александр I Балас","Сирия","Государство Селевкидов","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1818","Seleucid Coins (part 2) 1818","sc.1.1818","","-152","-146","Александр I Балас","Зевс","Denomination B (double)","","","Бронза","Неопределенное достоинство","Александр I Балас","Сирия","Государство Селевкидов","","","","horizontal anchor","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1819","Seleucid Coins (part 2) 1819","sc.1.1819","","-152","-146","Александр I Балас","","Denomination B (double)","","","Бронза","Неопределенное достоинство","Александр I Балас","Сирия","Государство Селевкидов","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1856","Seleucid Coins (part 2) 1856","sc.1.1856","","-150","-146","Александр I Балас","Ника||Зевс","Тетрадрахма","","","Серебро","Неопределенное достоинство","Александр I Балас","Сирия","Государство Селевкидов","","","","monograms","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1857","Seleucid Coins (part 2) 1857","sc.1.1857","","-150","-146","Александр I Балас","Ника||Зевс","Тетрадрахма","","","Серебро","Неопределенное достоинство","Александр I Балас","Сирия","Государство Селевкидов","","","","monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1915","Seleucid Coins (part 2) 1915","sc.1.1915","","-145","-144","Деметрий II Никатор","Аполлон","Denomination B (double)","","","Бронза","Неопределенное достоинство","","Сирия","Государство Селевкидов","","","","","","","Laureate head of Apollo right, hair rolled, two long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1916","Seleucid Coins (part 2) 1916","sc.1.1916","","-145","-144","Деметрий II Никатор","Аполлон","Denomination B (double)","","","Бронза","Неопределенное достоинство","","Сирия","Государство Селевкидов","","","","monogram","","","Laureate head of Apollo right, with hair in corkscrew curls","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1917","Seleucid Coins (part 2) 1917","sc.1.1917","","-145","-144","Деметрий II Никатор","Аполлон","Denomination B (double)","","","Бронза","Неопределенное достоинство","","Сирия","Государство Селевкидов","","","","monogram","","","Laureate head of Apollo right, hair rolled, two long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1918","Seleucid Coins (part 2) 1918","sc.1.1918","","-145","-144","Деметрий II Никатор","Аполлон","Denomination B (double)","","","Бронза","Неопределенное достоинство","","Сирия","Государство Селевкидов","","","","","","","Laureate head of Apollo right, hair rolled, two long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1942","Seleucid Coins (part 2) 1942","sc.1.1942","","-140","-139","Деметрий II Никатор","","Драхма","","","Серебро","Неопределенное достоинство","Деметрий II Никатор","Финикия","Государство Селевкидов","","","","ΓΑ||monogram||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cornucopiae oriented to left","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1943","Seleucid Coins (part 2) 1943","sc.1.1943","","-140","-139","Деметрий II Никатор","","Драхма","","","Серебро","Неопределенное достоинство","Деметрий II Никатор","Финикия","Государство Селевкидов","","","","monogram||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cornucopiae oriented to left","","","","","","","","monogram","","","","","","","","","","","","","","","","ΓΟΡ","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1945","Seleucid Coins (part 2) 1945","sc.1.1945","","-145","-138","Деметрий II Никатор","","Драхма","","","Серебро","Неопределенное достоинство","Деметрий II Никатор","Финикия","Государство Селевкидов","","","","ΓΑ||monogram||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Cornucopiae oriented to left","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1947","Seleucid Coins (part 2) 1947","sc.1.1947","","-145","-138","Деметрий II Никатор","Аполлон","Denomination C (unit)","","","Серебро","Неопределенное достоинство","Деметрий II Никатор","Финикия","Государство Селевкидов","","","","ΓΑ||monogram||ΓΟΡ||palm branch","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","monogram||palm branch","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1948","Seleucid Coins (part 2) 1948","sc.1.1948","","-145","-138","Деметрий II Никатор","Аполлон","Denomination C (unit)","","","Серебро","Неопределенное достоинство","Деметрий II Никатор","Финикия","Государство Селевкидов","","","","ΓΑ||monogram||ΓΟΡ||?","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1949","Seleucid Coins (part 2) 1949","sc.1.1949","","-145","-138","Деметрий II Никатор","","Denomination C (unit)","","","Бронза","Неопределенное достоинство","Деметрий II Никатор","Финикия","Государство Селевкидов","","","","ΓΑ||monogram||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tongs","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1950","Seleucid Coins (part 2) 1950","sc.1.1950","","-145","-138","Деметрий II Никатор","","Denomination C (unit)","","","Бронза","Неопределенное достоинство","Деметрий II Никатор","Финикия","Государство Селевкидов","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tongs","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
