"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.1392","Seleucid Coins (part 2) 1392","sc.1.1392","","-168","-164","Antiochos 4. af Seleukideriget","Zeus","Denomination B (double)","","","bronze","Alexandretta","Antiochos 4. af Seleukideriget","","Seleukiderne","","","","monograms","","","Radiate, diademed head of Antiochus IV right in tondo od Macedonian shield","AΛΕΞANΔPEΩN","Zeus standing facing, head left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1393","Seleucid Coins (part 2) 1393","sc.1.1393","","-168","-164","Antiochos 4. af Seleukideriget","Nike","Denomination C (unit)","","","bronze","Alexandretta","Antiochos 4. af Seleukideriget","","Seleukiderne","","","","monograms","","","Radiate, diademed head of Antiochus IV right in tondo od Macedonian shield","AΛΕΞANΔPEΩN","Nike standing left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1520","Seleucid Coins (part 2) 1520","sc.1.1520","","-173","-164","Antiochos 4. af Seleukideriget","Apollon","Drakme","","","sølv","""Antioch on the Persian Gulf""","Antiochos 4. af Seleukideriget","","Seleukiderne","","","","monograms||monogram||pilei","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monograms||monogram","","","","","","","","","","","","","","","","","","","","pilei","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1643","Seleucid Coins (part 2) 1643","sc.1.1643","","-152","-151","Demetrios 1. af Seleukideriget","Tyche","Hemidrakme","","","sølv","Antiochia ved Orontes","Demetrios 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1653","Seleucid Coins (part 2) 1653","sc.1.1653","","-152","-151","Demetrios 1. af Seleukideriget","","Drakme","","","sølv","Antiochia ved Orontes","Demetrios 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms||ΛΞΡ","","","Diademed head of Demetrius I right, of barbarous style","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΛΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1785","Seleucid Coins (part 2) 1785","sc.1.1785","","-151","-149","Alexander 1. Balas af Seleukideriget","Apollon","Drakme","","","sølv","Antiochia ved Orontes","Alexander 1. Balas af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||monograms","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1798","Seleucid Coins (part 2) 1798","sc.1.1798","","-147","-146","Alexander 1. Balas af Seleukideriget","Zeus","Tetradrachm","","","sølv","Seleuceia Pieria","","Seleucis and Pieria","Seleukiderne","","","","monograms||CΞΡ||monogram||Κ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Winged thunderbolt","","","","","monograms","CΞΡ||monogram","Κ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1892","Seleucid Coins (part 2) 1892","sc.1.1892","","-145","-142","Demetrios 2. af Seleukideriget","Nike||Tyche","Tetradrachm","","","sølv","Soli (Pompeiopolis)","Demetrios 2. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms||owl on grapes||monogram||Θ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tyche enthroned left, resting arm on shield and holding Nike facing left to crown royal epithets","","","","","monograms||owl on grapes||monogram||Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.2053","Seleucid Coins (part 2) 2053","sc.1.2053","","-138","-137","Antiochos 7. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Tarsus, Royal Workshop","Antiochos 7. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, holding Nike facing left to crown royal epithet, and resting left hand on grounded shield, spear propped against Athena's arm","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2055","Seleucid Coins (part 2) 2055","sc.1.2055","","-138","-129","Antiochos 7. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Tarsus, Royal Workshop","Antiochos 7. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms||monogram||Σ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monograms||monogram||Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
