"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.184","Seleucid Coins (part 1) 184","sc.1.184","","-291","-287","Селевк I Нікатор","","Stater","","","Срібло","Сузи","","Susiana","Держава Селевкідів","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","Γ||Α","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1||Γ||Δ||Α","Μ||Ω","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1","","","","","Γ||Δ||Α","","","","","","","","","","","2021-04-22T09:28:35Z"
"http://numismatics.org/sco/id/sc.1.185","Seleucid Coins (part 1) 185","sc.1.185","","-291","-287","Селевк I Нікатор","","Stater","","","Срібло","Сузи","","Susiana","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1||anchor r.||Α","Μ||Ω","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1","","","anchor r.","","Α","","","","","","","","","","","2021-04-22T09:28:35Z"
"http://numismatics.org/sco/id/sc.1.942","Seleucid Coins (part 1) 942","sc.1.942","","-226","-223","Селевк III","Аполлон","Тетрадрахма","","","Срібло","Uncertain Mint 52","Селевк III","Mesopotamia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.231_3.svg|Houghton Monogram 231.3||Α","Γ||Υ||Κ||Ε","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7","http://numismatics.org/symbolimages/sco/monogram.houghton.231_3.svg|Houghton Monogram 231.3","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","2021-04-22T09:38:40Z"
"http://numismatics.org/sco/id/sc.1.1199","Seleucid Coins (part 1) 1199","sc.1.1199","","-220","-210","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","Uncertain value","Антіох III Великий","","Держава Селевкідів","","","","Α","","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","2021-04-22T09:40:42Z"
"http://numismatics.org/sco/id/sc.1.1407","Seleucid Coins (part 2) 1407","sc.1.1407","","-175","-172","Антіох IV","","Denomination C (unit)","","","Бронза","Антіохія","Лаодіка IV","Seleucis and Pieria","Держава Селевкідів","","","","tripod||Α||monogram||ΑΝ||ΕΙ||ΕΡ||Θ||ΘΕΚ||ΙΕΡ||Κ||Ν||Ω","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","Α||monogram||ΑΝ||ΕΙ||ΕΡ||Θ||ΘΕΚ||ΙΕΡ||Κ||Ν||Ω","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1436","Seleucid Coins (part 2) 1436","sc.1.1436","","-173","-168","Антіох IV","Аполлон","Denomination B (double)","","","Бронза","Uncertain Mint 79","Антіох IV","Syria","Держава Селевкідів","","","","anchor||Α","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Nude Apollo standing right, holding bow extended before body and drawing arrow from quiver on back","","","","","","","anchor","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1753","Seleucid Coins (part 2) 1753","sc.1.1753","","-161","-154","Деметрій I Сотер","Аполлон","Stater","","","Золото","Uncertain value","Деметрій I Сотер","Media","Держава Селевкідів","","","","Α","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1886","Seleucid Coins (part 2) 1886","sc.1.1886","","-146","-145","Антіох VI Діоніс","Ніке||Зевс","Грецька драхма","","","Срібло","Антіохія","Антіох IV","Seleucis and Pieria","Держава Селевкідів","Антіох IV","","","monogram||Θ||Α||Ζ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram||Θ||Α||Ζ","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.2463.3a","Seleucid Coins (part 2) 2463.3a","sc.1.2463.3a","","-88","-75","Філіпп I Філадельф","Ніке||Зевс","Тетрадрахма","","","Срібло","Антіохія","Філіпп I Філадельф","Seleucis and Pieria","Держава Селевкідів","","","","Φ||Α||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","","","","","","","","","","","","","","monogram","","","","","Α","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.1784.8k","Seleucid Coins (part 2) 1784.8k","sc.1.1784.8k","","-147","-146","Александр I Балас","Ніке||Зевс","Тетрадрахма","","","Срібло","Антіохія","Александр I Балас","Seleucis and Pieria","Держава Селевкідів","","","","monogram||ϚΞΡ||Α","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ϚΞΡ||Α","","","","","","","","","","","2021-04-22T09:41:56Z"
