"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.173","Seleucid Coins (part 1) 173","sc.1.173","","-301","-295","Seleuco I","Dioniso||Nike","Tetradramma","","","Argento","Susa (Elam)","","Susiana","Dinastia seleucide","","","","ΒΕ||http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1||Boeotian shield||http://numismatics.org/symbolimages/sco/monogram.houghton.352_1.svg|Houghton Monogram 352.1||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||Η||ΑΧ||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||Μ||ΑΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||Helios bust facing||http://numismatics.org/symbolimages/sco/monogram.houghton.513_6.svg|Houghton Monogram 513.6||ΑΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1||http://numismatics.org/symbolimages/sco/monogram.houghton.395_3.svg|Houghton Monogram 395.3||Ι||ΜΙ","Π||Υ||Ρ||Ν||Ε||Μ||Γ||Α||Σ||Ο||Τ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","ΒΕ||http://numismatics.org/symbolimages/sco/monogram.houghton.352_1.svg|Houghton Monogram 352.1||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||Η||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||Μ||ΑΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.513_6.svg|Houghton Monogram 513.6||http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1","http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||ΒΕ||ΑΧ||http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1","","","","","","","","","Boeotian shield||ΔΙ||ΑΧ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||Helios bust facing||ΑΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1||http://numismatics.org/symbolimages/sco/monogram.houghton.395_3.svg|Houghton Monogram 395.3||Ι||ΜΙ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:28Z"
"http://numismatics.org/sco/id/sc.1.P25","Seleucid Coins (part 1) P25","sc.1.P25","","-301","-295","Seleuco I","Dioniso||Nike","Tetradramma","","","Argento","Susa (Elam)","","Susiana","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1","Α||Υ||Ψ||Π||Ρ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.174","Seleucid Coins (part 1) 174","sc.1.174","","-301","-295","Seleuco I","Dioniso||Nike","Dracma","","","Argento","Susa (Elam)","","Susiana","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1||http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1||http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||ΝΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||ΔΙ||Η||ΑΧ||Μ||Boeotian shield||ΑΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||Helios bust facing","Α||Τ||Π||Υ||Ρ||Ψ||Ε||Γ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1||http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||ΝΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||Η||Μ||ΑΡ","http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1||ΔΙ||ΑΧ||Boeotian shield||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||Helios bust facing","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.175","Seleucid Coins (part 1) 175","sc.1.175","","-301","-295","Seleuco I","Dioniso||Nike","Hemidrachm","","","Argento","Susa (Elam)","","Susiana","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||ΔΙ","Α||Υ||Ψ||Π||Ρ||Ε","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1||ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.174.1","Seleucid Coins (part 1) 174.1","sc.1.174.1","","-301","-295","Seleuco I","Dioniso||Nike","Dracma","","","Argento","Susa (Elam)","","Susiana","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1||http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1","Α||Τ||Π||Υ||Ρ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.174.2","Seleucid Coins (part 1) 174.2","sc.1.174.2","","-301","-295","Seleuco I","Dioniso||Nike","Dracma","","","Argento","Susa (Elam)","","Susiana","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1","Α||Υ||Ψ||Π||Ρ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.173.1","Seleucid Coins (part 1) 173.1","sc.1.173.1","","-301","-295","Seleuco I","Dioniso||Nike","Tetradramma","","","Argento","Susa (Elam)","","Susiana","Dinastia seleucide","","","","ΒΕ||http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1||Boeotian shield","Π||Υ||Ρ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","ΒΕ","http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1","","","","","","","","","Boeotian shield","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:28Z"
"http://numismatics.org/sco/id/sc.1.173.4","Seleucid Coins (part 1) 173.4","sc.1.173.4","","-301","-295","Seleuco I","Dioniso||Nike","Tetradramma","","","Argento","Susa (Elam)","","Susiana","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1||http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1","Α||Τ||Π||Υ||Ρ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","","http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:31Z"
"http://numismatics.org/sco/id/sc.1.173.5a","Seleucid Coins (part 1) 173.5a","sc.1.173.5a","","-301","-295","Seleuco I","Dioniso||Nike","Tetradramma","","","Argento","Susa (Elam)","","Susiana","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1","Α||Υ||Ψ||Π||Ρ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:31Z"
"http://numismatics.org/sco/id/sc.1.173.5b","Seleucid Coins (part 1) 173.5b","sc.1.173.5b","","-301","-295","Seleuco I","Dioniso||Nike","Tetradramma","","","Argento","Susa (Elam)","","Susiana","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1","Α||Υ||Ψ||Π||Ρ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
