"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.114","Seleucid Coins (part 1) 114","sc.1.114","","-300","-295","Σέλευκος Α΄ Νικάτωρ","Αθηνά||Νίκη","Stater","","","Χρυσός","Seleucia on the Tigris I","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_3.svg|Houghton Monogram 298.3||Κ","Μ||Π||Α||Ρ||Ο","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_3.svg|Houghton Monogram 298.3","Κ","","","","","","","","","","","","","","2021-04-22T09:27:23Z"
"http://numismatics.org/sco/id/sc.1.115","Seleucid Coins (part 1) 115","sc.1.115","","-300","-295","Σέλευκος Α΄ Νικάτωρ","Αθηνά||Νίκη","Stater","","","Χρυσός","Seleucia on the Tigris I","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_3.svg|Houghton Monogram 298.3||Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2||http://numismatics.org/symbolimages/sco/monogram.houghton.548.svg|Houghton Monogram 548||ΒΕΛ","Μ||Π||Α||Ρ||Ο","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_3.svg|Houghton Monogram 298.3||http://numismatics.org/symbolimages/sco/monogram.houghton.548.svg|Houghton Monogram 548","Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2||ΒΕΛ","","","","","","","","","","","","","","2021-04-22T09:27:24Z"
"http://numismatics.org/sco/id/sc.1.116","Seleucid Coins (part 1) 116","sc.1.116","","-300","-295","Σέλευκος Α΄ Νικάτωρ","Ηρακλής||Δίας","Τετράδραχμο","","","Άργυρος","Seleucia on the Tigris I","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2||ΔΙ","Μ||Π||Α||Ρ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","","","","","","2021-04-22T09:27:25Z"
"http://numismatics.org/sco/id/sc.1.117","Seleucid Coins (part 1) 117","sc.1.117","","-300","-295","Σέλευκος Α΄ Νικάτωρ","Ηρακλής||Δίας","Τετράδραχμο","","","Άργυρος","Seleucia on the Tigris I","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_3.svg|Houghton Monogram 70.3||ΣΙ||ΒΑ","Α||Χ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.70_3.svg|Houghton Monogram 70.3||ΣΙ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_3.svg|Houghton Monogram 70.3||ΒΑ","","","","","","","","","","","","","","","","2021-04-22T09:27:25Z"
"http://numismatics.org/sco/id/sc.1.118","Seleucid Coins (part 1) 118","sc.1.118","","-300","-295","Σέλευκος Α΄ Νικάτωρ","Ηρακλής||Δίας","Τετράδραχμο","","","Άργυρος","Seleucia on the Tigris I","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","pentalpha","","","Beardless head of Heracles right wearing lion skin headdress","ΦIΛIΠΠOY BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","pentalpha","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:31Z"
"http://numismatics.org/sco/id/sc.1.119","Seleucid Coins (part 1) 119","sc.1.119","","-300","-295","Σέλευκος Α΄ Νικάτωρ","Ηρακλής||Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Seleucia on the Tigris I","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.16.svg|Houghton Monogram 16||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||Τ||http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||http://numismatics.org/symbolimages/sco/monogram.houghton.541_1.svg|Houghton Monogram 541.1||ΑΖ","Α||Ρ||Ν||Ι||Τ||Ο||Φ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.16.svg|Houghton Monogram 16||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||ΑΖ","","","","","","","","","","","","","","","","","","","Τ||http://numismatics.org/symbolimages/sco/monogram.houghton.541_1.svg|Houghton Monogram 541.1","","","","","","","","","","","","","","","","2021-04-22T09:27:31Z"
"http://numismatics.org/sco/id/sc.1.120","Seleucid Coins (part 1) 120","sc.1.120","","-300","-295","Σέλευκος Α΄ Νικάτωρ||Αντίοχος Α΄ Σωτήρ","Ηρακλής||Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Seleucia on the Tigris I","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_8.svg|Houghton Monogram 220.8||http://numismatics.org/symbolimages/sco/monogram.houghton.422.svg|Houghton Monogram 422","Θ||Ε||Π||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.422.svg|Houghton Monogram 422","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_8.svg|Houghton Monogram 220.8||http://numismatics.org/symbolimages/sco/monogram.houghton.422.svg|Houghton Monogram 422","","","","","","","","","","","","","","","","2021-04-22T09:27:34Z"
"http://numismatics.org/sco/id/sc.1.121","Seleucid Coins (part 1) 121","sc.1.121","","-300","-295","Σέλευκος Α΄ Νικάτωρ","Ηρακλής||Δίας","Τετράδραχμο","","","Άργυρος","Seleucia on the Tigris I","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.294.svg|Houghton Monogram 294||http://numismatics.org/symbolimages/sco/monogram.houghton.538.svg|Houghton Monogram 538","Μ||Υ||Ο||Δ||Τ||Π||Ι","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.294.svg|Houghton Monogram 294","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.538.svg|Houghton Monogram 538","","","","","","","","","","","","","","","","2021-04-22T09:27:39Z"
"http://numismatics.org/sco/id/sc.1.122","Seleucid Coins (part 1) 122","sc.1.122","","-300","-295","Σέλευκος Α΄ Νικάτωρ","Ηρακλής||Νίκη||Δίας","Δραχμή","","","Άργυρος","Seleucia on the Tigris I","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","ΝΟ||Σ","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","ΝΟ","","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","","","","","","2021-04-22T09:27:39Z"
"http://numismatics.org/sco/id/sc.1.123","Seleucid Coins (part 1) 123","sc.1.123","","-300","-295","Σέλευκος Α΄ Νικάτωρ","Ηρακλής||Νίκη||Δίας","Hemidrachm","","","Άργυρος","Seleucia on the Tigris I","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","ΝΟ||Σ","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","ΝΟ","","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","","","","","","2021-04-22T09:27:39Z"
