"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.1500","Seleucid Coins (part 2) 1500","sc.1.1500","","-168","-164","IV. Antiokhosz szeleukida uralkodó","Zeusz","Denomination C (unit)","","","bronz","Antiochia ad Callirhoem","IV. Antiokhosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","monogram||palm branch||ΒΡ||CW","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","Zeus standing left, holding eagle and scepter","","","","","monogram||ΒΡ||CW","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1559","Seleucid Coins (part 2) 1559","sc.1.1559","","-173","-164","IV. Antiokhosz szeleukida uralkodó","Apollón","Drachma","","","ezüst","ΞAP Mint","IV. Antiokhosz szeleukida uralkodó","Hyrcania","Szeleukida Birodalom","","","","monogram||Π||cornucopiae||Μ||Λ||ΜΑ||ΙΛ||horse head l.||ΗΔ||ΝΤ||palm branch","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||Π||Λ||ΙΛ||ΝΤ","cornucopiae||horse head l.||palm branch","monogram||Μ||ΜΑ||ΗΔ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1726","Seleucid Coins (part 2) 1726","sc.1.1726","","-161","-150","I. Démétriosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Ekbatana","I. Démétriosz szeleukida uralkodó","Media","Szeleukida Birodalom","","","","horse head l.||palm branch","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1559.8","Seleucid Coins (part 2) 1559.8","sc.1.1559.8","","-173","-164","IV. Antiokhosz szeleukida uralkodó","Apollón","Drachma","","","ezüst","ΞAP Mint","IV. Antiokhosz szeleukida uralkodó","Hyrcania","Szeleukida Birodalom","","","","Λ||palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Λ","palm branch","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1559.9","Seleucid Coins (part 2) 1559.9","sc.1.1559.9","","-173","-164","IV. Antiokhosz szeleukida uralkodó","Apollón","Drachma","","","ezüst","ΞAP Mint","IV. Antiokhosz szeleukida uralkodó","Hyrcania","Szeleukida Birodalom","","","","Λ||palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Λ","palm branch","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1500a","Seleucid Coins (part 2) 1500a","sc.1.1500a","http://numismatics.org/sco/id/sc.1.1500","-168","-164","IV. Antiokhosz szeleukida uralkodó","Zeusz","Denomination C (unit)","","","bronz","Antiochia ad Callirhoem","IV. Antiokhosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","monogram||palm branch","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","Zeus standing left, holding eagle and scepter","","","","","monogram","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1500b","Seleucid Coins (part 2) 1500b","sc.1.1500b","http://numismatics.org/sco/id/sc.1.1500","-168","-164","IV. Antiokhosz szeleukida uralkodó","Zeusz","Denomination C (unit)","","","bronz","Antiochia ad Callirhoem","IV. Antiokhosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","monogram||palm branch","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","Zeus standing left, holding eagle and scepter","","","","","monogram","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1500c","Seleucid Coins (part 2) 1500c","sc.1.1500c","http://numismatics.org/sco/id/sc.1.1500","-168","-164","IV. Antiokhosz szeleukida uralkodó","Zeusz","Denomination C (unit)","","","bronz","Antiochia ad Callirhoem","IV. Antiokhosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","ΒΡ||palm branch","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","Zeus standing left, holding eagle and scepter","","","","","ΒΡ","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1500d","Seleucid Coins (part 2) 1500d","sc.1.1500d","http://numismatics.org/sco/id/sc.1.1500","-168","-164","IV. Antiokhosz szeleukida uralkodó","Zeusz","Denomination C (unit)","","","bronz","Antiochia ad Callirhoem","IV. Antiokhosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","monogram||palm branch","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","Zeus standing left, holding eagle and scepter","","","","","monogram","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1500e","Seleucid Coins (part 2) 1500e","sc.1.1500e","http://numismatics.org/sco/id/sc.1.1500","-168","-164","IV. Antiokhosz szeleukida uralkodó","Zeusz","Denomination C (unit)","","","bronz","Antiochia ad Callirhoem","IV. Antiokhosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","monogram||palm branch","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","Zeus standing left, holding eagle and scepter","","","","","monogram","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1500f","Seleucid Coins (part 2) 1500f","sc.1.1500f","http://numismatics.org/sco/id/sc.1.1500","-168","-164","IV. Antiokhosz szeleukida uralkodó","Zeusz","Denomination C (unit)","","","bronz","Antiochia ad Callirhoem","IV. Antiokhosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","CW||palm branch","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","Zeus standing left, holding eagle and scepter","","","","","CW","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
