"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.21","Seleucid Coins (part 1) 21","sc.1.21","","-300","-281","Seleuco I Nicátor","Medusa","Denomination B (double)","","","bronce","Antioquía","","Seleucis and Pieria","Imperio seléucida","","","","Θ||ΘΞ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||Ξ||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.586_1.svg|Houghton Monogram 586.1","Π||Α||Μ||Τ||Ε||Υ||Ο||Δ||Ω","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","ΘΞ||Ξ","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.586_1.svg|Houghton Monogram 586.1","","","","","","","2021-04-22T09:24:59Z"
"http://numismatics.org/sco/id/sc.1.108","Seleucid Coins (part 1) 108","sc.1.108","","-311","-305","Seleuco I Nicátor","Heracles||Zeus","Hemidracma","","","plata","Uncertain Mint 7","","Babylonia","Imperio seléucida","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.296_4.svg|Houghton Monogram 296.4","Μ||Τ||Ε||Υ||Ο||Π||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.296_4.svg|Houghton Monogram 296.4","","","","","","","","","","","","","","","","2021-04-22T09:27:19Z"
"http://numismatics.org/sco/id/sc.1.245","Seleucid Coins (part 1) 245","sc.1.245","","-294","-281","Seleuco I Nicátor||Antíoco I Sóter","Heracles||Zeus","Tetradracma","","","plata","Uncertain Mint 16","","","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1||http://numismatics.org/symbolimages/sco/monogram.houghton.323_3.svg|Houghton Monogram 323.3||http://numismatics.org/symbolimages/sco/monogram.houghton.415_1.svg|Houghton Monogram 415.1||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Δ||Ρ||Π||Α||Τ||Υ||Ε||Μ||Ο","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_3.svg|Houghton Monogram 323.3||http://numismatics.org/symbolimages/sco/monogram.houghton.415_1.svg|Houghton Monogram 415.1||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","2021-04-22T09:29:36Z"
"http://numismatics.org/sco/id/sc.1.260","Seleucid Coins (part 1) 260","sc.1.260","","-290","-281","Seleuco I Nicátor","Zeus||Atenea","Tetradracma","","","plata","Uncertain Mint 19","","Bactria","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.438.svg|Houghton Monogram 438||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Π||Μ||Δ||Ο||Ε||Υ||Τ","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.438.svg|Houghton Monogram 438","","","","","","","","","","","","","","","","","","","","","anchor r.","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","2021-04-22T09:29:52Z"
"http://numismatics.org/sco/id/sc.1.298","Seleucid Coins (part 1) 298","sc.1.298","","-305","-295","Seleuco I Nicátor","Heracles||Zeus","Dracma griega moderna","","","plata","Uncertain value","","","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.321_3.svg|Houghton Monogram 321.3||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Μ||Ρ||Τ||Ε||Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.321_3.svg|Houghton Monogram 321.3","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","2021-04-22T09:30:23Z"
"http://numismatics.org/sco/id/sc.1.512","Seleucid Coins (part 1) 512","sc.1.512","","-261","-246","Antíoco II Theos","Hermes","Tetradracma","","","plata","Focea","Antíoco I Sóter","Ionia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||seal l.||http://numismatics.org/symbolimages/sco/monogram.houghton.206_3.svg|Houghton Monogram 206.3||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Τ||Ω||Φ||Η||Α||Ρ||Μ||Ε||Υ||Ο","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","","","","","","","","","","","","","","","","","","","seal l.||http://numismatics.org/symbolimages/sco/monogram.houghton.206_3.svg|Houghton Monogram 206.3","","","","","","","","","","","2021-04-22T09:33:13Z"
"http://numismatics.org/sco/id/sc.1.515","Seleucid Coins (part 1) 515","sc.1.515","","-261","-246","Antíoco II Theos","Apolo","Estatera","","","oro","Focea","Antíoco I Sóter","Ionia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.581.svg|Houghton Monogram 581","Μ||Τ||Ε||Υ||Ο||Ψ","","Young diademed head right, perhaps intended as Antiochus I, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","http://numismatics.org/symbolimages/sco/monogram.houghton.581.svg|Houghton Monogram 581","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:13Z"
"http://numismatics.org/sco/id/sc.1.614","Seleucid Coins (part 1) 614","sc.1.614","","-261","-246","Antíoco II Theos","Apolo","Dracma griega moderna","","","plata","Artacoana","Antíoco I Sóter","Aria","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.20.svg|Houghton Monogram 20","Μ||Τ||Ε||Υ||Ο||Α||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.20.svg|Houghton Monogram 20","","","","","","","","","","","2021-04-22T09:34:49Z"
"http://numismatics.org/sco/id/sc.1.636","Seleucid Coins (part 1) 636","sc.1.636","","-246","-223","Diodoto II","Zeus","Dracma griega moderna","","","plata","Second Diodotid Mint","Diodoto II","Bactria","Reino grecobactriano||Imperio seléucida","Antíoco II Theos","","","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||wreath||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Ε||Π||Δ||Μ||Α||Ρ||Ν||Τ||Υ||Ο","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||wreath","http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
"http://numismatics.org/sco/id/sc.1.637","Seleucid Coins (part 1) 637","sc.1.637","","-246","-223","Diodoto II","Zeus","Hemidracma","","","plata","Second Diodotid Mint","Diodoto II","Bactria","Reino grecobactriano||Imperio seléucida","Antíoco II Theos","","","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||wreath||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Τ||Κ","Ε||Π||Α||Δ||Ρ||Μ||Ν||Τ||Υ||Ο","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||wreath","http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Τ||Κ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
