"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.1327","Seleucid Coins (part 2) 1327","sc.1.1327","","-187","-175","Séleucos IV","Apollon","Tétradrachme","","","Argent","""Wreath Mint""","Séleucos IV","","Séleucides","","wreath","","monogram||ΔΙ","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","monogram","","","","","","","","","","","","","","","","","monogram||ΔΙ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1328","Seleucid Coins (part 2) 1328","sc.1.1328","","-187","-175","Séleucos IV","Apollon","Tétradrachme","","","Argent","""Wreath Mint""","Séleucos IV","","Séleucides","","wreath","","Φ||monogram||ΑΣ||ΙΑ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","Φ","monogram","","","","","","","","","","","","","","","","","","ΑΣ||ΙΑ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1329","Seleucid Coins (part 2) 1329","sc.1.1329","","-187","-175","Séleucos IV","Apollon","Tétradrachme","","","Argent","""Wreath Mint""","Séleucos IV","","Séleucides","","wreath","","monogram||ΙΑ||ΛΡ||ΑΝ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","monogram","ΛΡ","","","","","","","","","","","","","","","","","","ΙΑ||ΑΝ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1329.2b","Seleucid Coins (part 2) 1329.2b","sc.1.1329.2b","http://numismatics.org/sco/id/sc.1.1329.2","-187","-175","Séleucos IV","Apollon","Tétradrachme","","","Argent","""Wreath Mint""","Séleucos IV","","Séleucides","","wreath","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1329.2c","Seleucid Coins (part 2) 1329.2c","sc.1.1329.2c","http://numismatics.org/sco/id/sc.1.1329.2","-187","-175","Séleucos IV","Apollon","Tétradrachme","","","Argent","""Wreath Mint""","Séleucos IV","","Séleucides","","wreath","","ΑΝ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΑΝ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1329.2d","Seleucid Coins (part 2) 1329.2d","sc.1.1329.2d","http://numismatics.org/sco/id/sc.1.1329.2","-187","-175","Séleucos IV","Apollon","Tétradrachme","","","Argent","""Wreath Mint""","Séleucos IV","","Séleucides","","wreath","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1329.1b","Seleucid Coins (part 2) 1329.1b","sc.1.1329.1b","http://numismatics.org/sco/id/sc.1.1329.1","-187","-175","Séleucos IV","Apollon","Tétradrachme","","","Argent","""Wreath Mint""","Séleucos IV","","Séleucides","","monogram||wreath","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1329.2a","Seleucid Coins (part 2) 1329.2a","sc.1.1329.2a","http://numismatics.org/sco/id/sc.1.1329.2","-187","-175","Séleucos IV","Apollon","Tétradrachme","","","Argent","""Wreath Mint""","Séleucos IV","","Séleucides","","wreath","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1327.2","Seleucid Coins (part 2) 1327.2","sc.1.1327.2","http://numismatics.org/sco/id/sc.1.1327","-187","-175","Séleucos IV","Apollon","Tétradrachme","","","Argent","""Wreath Mint""","Séleucos IV","","Séleucides","","wreath","","monogram","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","monogram","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1327.3a","Seleucid Coins (part 2) 1327.3a","sc.1.1327.3a","http://numismatics.org/sco/id/sc.1.1327.3","-187","-175","Séleucos IV","Apollon","Tétradrachme","","","Argent","""Wreath Mint""","Séleucos IV","","Séleucides","","wreath","","monogram||ΙΑ","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΙΑ","","","","","","","","","","","2021-04-22T09:41:26Z"
