"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.684","Seleucid Coins (part 1) 684","sc.1.684","","-246","-227","Seleukos II.","Athene||Apollon","Drachme","","","Silber","Uncertain Mint 37","","Cilicia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.250_1.svg|Houghton Monogram 250.1||http://numismatics.org/symbolimages/sco/monogram.houghton.171_3.svg|Houghton Monogram 171.3","Κ||Α||Λ||Ο||Η||Δ||Σ||Ω","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.171_3.svg|Houghton Monogram 171.3","http://numismatics.org/symbolimages/sco/monogram.houghton.250_1.svg|Houghton Monogram 250.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:37Z"
"http://numismatics.org/sco/id/sc.1.875","Seleucid Coins (part 1) 875","sc.1.875","","-242","-227","Antiochos Hierax","Apollon","Tetradrachme","","","Silber","Alexandria Troas","Antiochos I","Troas","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.241_4.svg|Houghton Monogram 241.4||http://numismatics.org/symbolimages/sco/monogram.houghton.239_2.svg|Houghton Monogram 239.2||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.570_1.svg|Houghton Monogram 570.1||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.434_1.svg|Houghton Monogram 434.1||http://numismatics.org/symbolimages/sco/monogram.houghton.434_2.svg|Houghton Monogram 434.2||horse grazing r.||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||http://numismatics.org/symbolimages/sco/monogram.houghton.528_2.svg|Houghton Monogram 528.2||http://numismatics.org/symbolimages/sco/monogram.houghton.70_1.svg|Houghton Monogram 70.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1","Κ||Ρ||Α||Χ||Μ||Ν||Δ||Υ||Π||Λ||Τ||Ε||Ο||Σ","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","","http://numismatics.org/symbolimages/sco/monogram.houghton.434_1.svg|Houghton Monogram 434.1||http://numismatics.org/symbolimages/sco/monogram.houghton.434_2.svg|Houghton Monogram 434.2||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.528_2.svg|Houghton Monogram 528.2","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.241_4.svg|Houghton Monogram 241.4||http://numismatics.org/symbolimages/sco/monogram.houghton.239_2.svg|Houghton Monogram 239.2||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.570_1.svg|Houghton Monogram 570.1||horse grazing r.||http://numismatics.org/symbolimages/sco/monogram.houghton.70_1.svg|Houghton Monogram 70.1","","","","","","","","","","","2021-04-22T09:37:39Z"
"http://numismatics.org/sco/id/sc.1.877","Seleucid Coins (part 1) 877","sc.1.877","","-242","-227","Antiochos Hierax","Apollon","Tetradrachme","","","Silber","Alexandria Troas","","Troas","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||horse grazing r.||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.236_1.svg|Houghton Monogram 236.1||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3||http://numismatics.org/symbolimages/sco/monogram.houghton.247.svg|Houghton Monogram 247||l.","Κ||Α||Μ||Π||Ο||Τ||Ε||Υ","","Idealized young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.236_1.svg|Houghton Monogram 236.1||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.247.svg|Houghton Monogram 247","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3","","","","","","","","","","","","","","","","","","horse grazing r.||horse grazing l.||l.","","","","","","","","","","","2021-04-22T09:37:45Z"
"http://numismatics.org/sco/id/sc.1.875.5","Seleucid Coins (part 1) 875.5","sc.1.875.5","","-242","-227","Antiochos Hierax","Apollon","Tetradrachme","","","Silber","Alexandria Troas","Antiochos I","Troas","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||horse grazing r.","Μ||Τ||Ε||Υ||Ο||Κ||Α","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","","","","","","","","","","","","","","","","","","","","horse grazing r.","","","","","","","","","","","2021-04-22T09:37:42Z"
"http://numismatics.org/sco/id/sc.1.877.2","Seleucid Coins (part 1) 877.2","sc.1.877.2","","-242","-227","Antiochos Hierax","Apollon","Tetradrachme","","","Silber","Alexandria Troas","","Troas","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||horse grazing r.","Μ||Τ||Ε||Υ||Ο||Κ||Α","","Idealized young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","","","","","","","","","","","","","","","","","","","","horse grazing r.","","","","","","","","","","","2021-04-22T09:37:45Z"
"http://numismatics.org/sco/id/sc.1.877.4","Seleucid Coins (part 1) 877.4","sc.1.877.4","","-242","-227","Antiochos Hierax","Apollon","Tetradrachme","","","Silber","Alexandria Troas","","Troas","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||horse grazing r.","Μ||Π||Ο||Κ||Α","","Idealized young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","","","","","","","","","","","","","","","","","","horse grazing r.","","","","","","","","","","","2021-04-22T09:37:45Z"
"http://numismatics.org/sco/id/sc.1.877.7","Seleucid Coins (part 1) 877.7","sc.1.877.7","","-242","-227","Antiochos Hierax","Apollon","Tetradrachme","","","Silber","Alexandria Troas","","Troas","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||horse grazing r.||l.","Μ||Τ||Ε||Υ||Ο||Κ||Α","","Idealized young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","","","","","","","","","","","","","","","","","","","","horse grazing r.||l.","","","","","","","","","","","2021-04-22T09:37:46Z"
"http://numismatics.org/sco/id/sc.1.877.8","Seleucid Coins (part 1) 877.8","sc.1.877.8","","-242","-227","Antiochos Hierax","Apollon","Tetradrachme","","","Silber","Alexandria Troas","","Troas","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||horse grazing r.","Μ||Π||Κ||Α","","Idealized young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","","","","","","","","","","","","","","","","","","","","horse grazing r.","","","","","","","","","","","2021-04-22T09:37:46Z"
"http://numismatics.org/sco/id/sc.1.879.3a","Seleucid Coins (part 1) 879.3a","sc.1.879.3a","","-242","-227","Antiochos Hierax","Apollon","Tetradrachme","","","Silber","Alexandria Troas","","Troas","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1||horse grazing l.","Κ||Α||Ω||Μ","","Young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:53Z"
"http://numismatics.org/sco/id/sc.1.936.3a","Seleucid Coins (part 1) 936.3a","sc.1.936.3a","","-226","-223","Seleukos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 42","Seleukos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.240_2.svg|Houghton Monogram 240.2","Κ||Α||Ρ","","Diademed head of Seleucus III (?)","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","http://numismatics.org/symbolimages/sco/monogram.houghton.240_2.svg|Houghton Monogram 240.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:37Z"
"http://numismatics.org/sco/id/sc.1.936.3b","Seleucid Coins (part 1) 936.3b","sc.1.936.3b","","-226","-223","Seleukos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 42","Seleukos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.235.svg|Houghton Monogram 235","Κ||Α","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","http://numismatics.org/symbolimages/sco/monogram.houghton.235.svg|Houghton Monogram 235","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:38Z"
"http://numismatics.org/sco/id/sc.1.684.1","Seleucid Coins (part 1) 684.1","sc.1.684.1","http://numismatics.org/sco/id/sc.1.684","-246","-227","Seleukos II.","Athene||Apollon","Drachme","","","Silber","Uncertain Mint 37","","Cilicia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.250_1.svg|Houghton Monogram 250.1","Κ||Α||Λ||Ο","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","http://numismatics.org/symbolimages/sco/monogram.houghton.250_1.svg|Houghton Monogram 250.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:37Z"
